event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"AIG 2008","AIG 2008","The Workshop on AI in Games",,,http://www.plg.inf.uc3m.es/ecai-aig2008,Patras,Category:Greece,"22 July 2008","21 July 2008","14 October 2008 21:04:45","14 October 2008 21:04:45",
"AIHealth@FLAIRS 2017","AIHealth@FLAIRS  2017","AIHealth@FLAIRS   2017 : FLAIRS Special Track on Artificial Intelligence in Healthcare Informatics",,,http://users.csc.tntech.edu/~dtalbert/FLAIRS_HealthInfo.html,"Marco Island",Category:USA,"24 May 2017","22 May 2017","25 September 2016 07:39:37","25 September 2016 13:19:11",
"AIIDE 2009","AIIDE 2009","Artificial Intelligence and Interactive Digital Entertainment (AIIDE)",,,http://www.aiide2009.org,Stanford,Category:CA,"16 October 2009","14 October 2009","27 February 2009 15:06:29","27 February 2009 15:06:29",
"AILA 2008","AILA 2008","15th World Congress of Applied Linguistics",,,http://www.aila2008.org,Essen,Category:Germany,"29 August 2008","24 August 2008","14 October 2008 21:00:06","14 October 2008 21:00:06",
"AIM 2008","AIM 2008","IEEE/ASME International Conference on Advanced Intelligent Mechatronics",,,http://www.aim2008.info,Xian,Category:China,"5 July 2008","2 July 2008","14 October 2008 21:29:44","14 October 2008 21:29:44",
"AIM 2009","AIM 2009","IEEE/ASME International Conference on Advanced Intelligent Mechatronics",,,http://www.aim2009.org,Singapore,Category:Singapore,"17 July 2009","14 July 2009","27 February 2009 15:07:41","27 February 2009 15:07:41",
"AIM 2010","AIM 2010","IEEE/ASME International Conference on Advanced Intelligent Mechatronics",,,http://www.aim2010.info,Montreal,Category:Canada,"9 July 2010","6 July 2010","2 August 2009 09:36:47","2 August 2009 09:36:47",
"AIM 2017","AIM 2017","AIM  2017 : International Conference on Advanced Intelligent Mechatronics",,,http://www.aim2017.org/,Munich,Category:Germany,"7 July 2017 23:59:59","3 July 2017 00:00:00","12 July 2016 10:08:24","12 July 2016 10:22:00",
"AIME 2009","AIME 2009","12th Conference on Artificial Intelligence in MEdicine",,,http://www.aimedicine.info,Verona,Category:Italy,"22 July 2009","18 July 2009","14 October 2008 21:03:23","14 October 2008 21:03:23",
"AIME 2015","AIME 2015","15th Conference on Artificial Intelligence in Medicine",AIME,15,http://aime15.aimedicine.info/,Pavia,Category:Italy,"20 June 2015","17 June 2015","26 July 2016 09:19:33","11 February 2021 18:20:01",
"AIME 2017","AIME 2017","16th Conference on Artificial Intelligence in Medicine 2017",AIME,16,http://aime17.aimedicine.info,Vienna,Category:Austria,"24 June 2017","21 June 2017","26 July 2016 08:39:07","11 February 2021 18:19:13",
"AIME 2019","AIME 2019","17th Conference on Artificial Intelligence in Medicine",AIME,17,https://aime19.aimedicine.info/index.php,Poznan,Category:Poland,"29 June 2019","26 June 2019","9 April 2020 07:28:15","11 February 2021 18:18:16",
"AIME 2020","AIME 2020","18th International Conference on Artificial Intelligence in Medicine",AIME,18,http://aime20.aimedicine.info/,Minneapolis,Category:USA,"29 August 2020","26 August 2020","24 March 2020 13:11:03","11 February 2021 18:17:19",
"AIME 2021","AIME 2021","19th International Conference on Artificial Intelligence in Medicine",AIME,19,http://aime21.aimedicine.info/index.php,Porto,Category:Online,"19 June 2021","16 June 2021","11 February 2021 18:11:29","11 February 2021 18:14:54",
"AIMSA 2008","AIMSA 2008","International Conference on Artificial Intelligence: Methodology, Systems, Applications",,,http://www.aimsaconference.org,Varna,Category:Bulgaria,"6 September 2008","4 September 2008","14 October 2008 21:04:51","14 October 2008 21:04:51",
"AIMashup 2010","AIMashup 2010","AI Mashup Challenge 2010","AI Mashup Challenge",,http://sites.google.com/a/fh-hannover.de/aimashup/,Hersonissos,Category:Greece,"3 June 2010","30 May 2010","19 December 2009 19:27:50","20 December 2009 19:26:15",
"AINA 2003","AINA 2003","The International Conference on Advanced Information Networking and Applications",AINA,,http://www.aina-conference.org/2003/,Xi'an,Category:China,"29 March 2003","27 March 2003","1 October 2008 15:04:07","10 January 2018 20:20:11",
"AINA 2004","AINA 2004","The 18th International Conference on Advanced Information Networking and Applications (AINA 2004)",AINA,,http://www.aina-conference.org/2004,Fukuoka,Category:Japan,"31 March 2004","29 March 2004","1 October 2008 13:23:09","10 January 2018 20:19:37",
"AINA 2005","AINA 2005","The IEEE 19th International Conference on Advanced Information Networking and Applications",AINA,,http://www.aina-conference.org/2005/,Taiwan,Category:Taiwan,"30 March 2005","28 March 2005","1 October 2008 10:30:56","10 January 2018 20:20:17",
"AINA 2006","AINA 2006","The IEEE 20th International Conference on Advanced Information Networking and Applications",AINA,,http://www.aina-conference.org/2006,Vienna,Category:Austria,"20 April 2006","18 April 2006","1 October 2008 09:56:18","10 January 2018 20:20:25",
