pageTitle,creationDate,modificationDate,lastEditor,acronym,acronym,homepage,title,wikidataId,dblpSeries,period,unit
3DUI,"17 March 2020 22:54:10","13 February 2021 06:56:46","Wolfgang Fahl",3DUI,,,"IEEE Symposium on 3D User Interfaces",Q105456162,3dui,,
AAAAECC,"17 March 2020 23:43:38","7 May 2020 11:47:48",User:Soeren,AAAAECC,,,"International Symposium on Applied Algebra, Algebraic Algorithms and Error-Correcting Codes",,,,
AAAI,"26 September 2016 09:20:48","14 February 2021 14:24:05","Wolfgang Fahl",AAAI,,http://www.aaai.org/Conferences/AAAI/aaai.php,"Conference on Artificial Intelligence",Q56682083,aaai,,
AACL,"17 December 2020 12:28:07","17 December 2020 12:35:38",User:Heike.Rohde,AACL,,,"International American Association for Corpus Linguistics Conference",,,,
AAMAS,"11 September 2008 16:55:54","27 February 2020 22:31:03",User:Soeren,AAMAS,,http://www.ifaamas.org/,"International Conference on Autonomous Agents and Multiagent Systems",,,,
ACAH,"17 September 2020 09:05:08","17 September 2020 09:05:08",User:Heike.Rohde,ACAH,,,"Asian Conference on Arts & Humanities",,,,
ACC,"21 September 2020 09:49:02","21 September 2020 10:32:50",User:Tolga.karaarslan,ACC,,http://a2c2.org/,"American Control Conference",,,,
ACCC,"18 March 2021 18:01:26","18 March 2021 18:01:26",User:Heike.Rohde,ACCC,,,"Asia Conference on Computers and Communications",,,,
ACCSE,"17 December 2020 12:58:03","17 December 2020 12:58:03",User:Heike.Rohde,ACCSE,,,"International Conference on Advances in Computation, Communications and Services",,,,
ACCV,"17 March 2020 23:22:34","24 March 2020 14:20:39",User:Soeren,ACCV,,,"Asian Conference on Computer Vision",,,,
"ACE (DIMEA)","17 March 2020 22:47:00","11 February 2021 16:15:41",User:FriedrichD,"ACE (DIMEA)",,,"ACM International Conference on Advances in Computer Entertainment",,,,
ACEE,"18 March 2021 18:19:14","18 March 2021 18:19:14",User:Heike.Rohde,ACEE,,,"Asia Conference on Electronics Engineering",,,,
ACHI,"7 January 2021 11:38:50","7 January 2021 11:38:50",User:Heike.Rohde,ACHI,,https://www.iaria.org/conferences/ACHI.html,"International Conference on Advances in Computer-Human Interactions",,,,
ACII,"21 January 2021 18:07:01","21 January 2021 18:07:01",User:Heike.Rohde,ACII,,,"International Conference on Affective Computing & Intelligent Interaction",,,,
ACIIDS,"4 September 2020 06:24:12","4 September 2020 06:24:12",User:Tolga.karaarslan,ACIIDS,,,"Asian Conference on Intelligent Information and Database Systems",,,,
ACIRS,"3 December 2020 13:39:41","3 December 2020 13:40:11",User:Heike.Rohde,ACIRS,,,"Asia-Pacific Conference on Intelligent Robot Systems",,,,
ACIVS,"17 March 2020 22:56:05","18 March 2020 13:59:58",User:Soeren,ACIVS,,,"Advanced Concepts for Intelligent Vision Systems",,,,
ACL,"27 September 2016 07:16:50","27 February 2020 22:23:41",User:Soeren,ACL,,,"Annual Meeting of the Association for Computational Linguistics",,,,
"ACM GIS","11 November 2020 09:39:01","11 November 2020 09:39:01","User:Veronika Bauer","ACM GIS",,,"International Symposium on Geographic Information Systems",,,,
ACM-BCB,"30 April 2020 14:38:37","2 February 2021 20:43:20",User:Heike.Rohde,ACM-BCB,,https://acm-bcb.org/,"ACM Conference on Bioinformatics, Computational Biology, and Health Informatics",,,,
