event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"AITC 2023","AITC 2023","2023 5th International Artificial Intelligence Technology Conference (AITC 2023)",,,,Tianjin,Category:中国,"16 July 2023","14 July 2023","13 March 2023 04:52:52","13 March 2023 04:52:52",
"AIVR 2018","AIVR 2018","International Conference on Artificial Intelligence and Virtual Reality",AIVR,,http://www.aivr.org/AIVR2018.html,Nagoya,Category:Japan,"25 November 2018","23 November 2018","17 February 2021 17:19:03","17 February 2021 17:19:03",
"AIVR 2019","AIVR 2019","3rd International Conference on Artificial Intelligence and Virtual Reality",AIVR,3,,Singapore,Category:Singapore,"29 July 2019","27 July 2019","17 February 2021 17:06:42","17 February 2021 17:06:42",
"AIVR 2020","AIVR 2020","4th International Conference on Artificial Intelligence and Virtual Reality",AIVR,4,http://www.aivr.org/AIVR2020.html,Kumamoto,Category:Online,"25 October 2020","23 October 2020","17 February 2021 16:57:47","17 February 2021 17:28:48",
"AIVR 2021","AIVR 2021","5th International Conference on Artificial Intelligence and Virtual Reality",AIVR,5,http://aivr.org/,Kumamoto,Category:Japan,"25 July 2021","23 July 2021","5 February 2021 03:00:18","17 February 2021 16:14:15",
"AIVR 2022","AIVR 2022","6th International Conference on Artificial Intelligence and Virtual Reality",,,http://aivr.org/,Kumamoto,Category:Japan,"24 July 2022","22 July 2022","29 October 2021 02:14:54","16 May 2022 08:51:54",
"AIVR 2023","AIVR 2023","7th International Conference on Artificial Intelligence and Virtual Reality",,,http://aivr.org/,Kumamoto,Category:Japan,"23 July 2023","21 July 2023","2 November 2022 07:24:41","26 April 2023 06:56:43",
"AIVR 2024","AIVR 2024","8th International Conference on Artificial Intelligence and Virtual Reality",,,http://aivr.org/,Fukuoka,Category:Japan,"21 July 2024","19 July 2024","9 November 2023 06:57:54","26 April 2024 08:57:19",
"ALA 2008","ALA 2008","9th International Conference of the Association for Language",,,http://www.hku.hk/clear/ala,"Hong Kong",Category:China,"29 June 2008","26 June 2008","14 October 2008 21:01:30","14 October 2008 21:01:30",
"ALENEX 2009","ALENEX 2009","11th Workshop on Algorithm Engineering and Experiments",,,http://www.siam.org/meetings/alenex09,"New York",Category:USA,"3 January 2009","3 January 2009","14 October 2008 21:37:25","14 October 2008 21:37:25",
"ALENEX 2018","ALENEX 2018","Workshop on Algorithm Engineering and Experiments",ALENEX,,,"New Orleans",Category:USA,"8 January 2018","7 January 2018","30 March 2020 08:42:09","26 August 2020 09:35:34",
"ALENEX 2019","ALENEX 2019","21st SIAM Meeting on Algorithm Engineering and Experiments",ALENEX,,https://www.siam.org/conferences/cm/conference/alenex19,"San Diego",Category:USA,"8 January 2019","7 January 2019","30 March 2020 06:55:27","17 December 2020 16:12:46",
"ALENEX 2020","ALENEX 2020","Symposium on Algorithm Engineering and Experiments",ALENEX,,,"Salt Lake City",Category:USA,"6 January 2020","5 January 2020","27 February 2020 14:47:19","17 December 2020 16:02:38",
"ALENEX 2021","ALENEX 2021","SIAM Symposium on Algorithm Engineering and Experiments",ALENEX,,https://www.siam.org/conferences/cm/conference/alenex21,Alexandria,Category:Online,"11 January 2021","10 January 2021","17 December 2020 16:49:42","17 December 2020 16:52:46",
"ALGOSENSORS 2009","ALGOSENSORS 2009","International Workshop on Algorithmic Aspects of Wireless Sensor Networks",,,http://www.algosensors.org/algosensors09/index.php,Rhodes,Category:Greece,"11 July 2009","11 July 2009","27 February 2009 15:07:24","27 December 2015 14:50:17",
"ALIFE 2018","ALIFE 2018","2018 CONFERENCE ON ARTIFICIAL LIFE",ALIFE,,http://2018.alife.org/,Tokyo,Category:Japan,"27 July 2018","23 July 2018","19 March 2020 07:01:58","19 March 2020 07:01:58",
"ALIFE 2019","ALIFE 2019","International Conference on the Simulation and Synthesis of Living Systems",ALIFE,,,"Newcastle upon Tyne",Category:UK,"2 August 2019","29 July 2019","18 March 2020 15:04:10","9 October 2020 14:36:05",
"ALIFE 2020","ALIFE 2020","International Conference on the Simulation and Synthesis of Living Systems",ALIFE,,http://2020.alife.org/,Montreal,Category:Canada,"18 July 2020","13 July 2020","27 February 2020 14:55:31","26 March 2020 13:00:42",
"ALIFE 2021","ALIFE 2021","Conference on Artificial Life",ALIFE,,https://www.robot100.cz/alife2021/,Prague,Category:Czechia,"23 July 2021","19 July 2021","2 March 2021 19:21:14","3 March 2021 18:02:27",
ALLDATA,ALLDATA,"The Eighth International Conference on Big Data, Small Data, Linked Data and Open Data",,8,,Barcelona,Category:Spain,"28 April 2022","24 April 2022","29 December 2020 12:59:43","3 December 2021 01:37:48",
"ALLDATA 2019","ALLDATA 2019","Fifth International Conference on Big Data, Small Data, Linked Data and Open Data",ALLDATA,5,,Valencia,Category:Spain,"28 March 2019","24 March 2019","29 December 2020 13:25:45","29 December 2020 13:25:45",
"ALLDATA 2020","ALLDATA 2020","Sixth International Conference on Big Data, Small Data, Linked Data and Open Data",ALLDATA,6,https://www.iaria.org/conferences2020/ALLDATA20.html,Lisbon,Category:Portugal,"27 February 2020","23 February 2020","29 December 2020 13:12:19","29 December 2020 13:15:51",
"ALLDATA 2021","ALLDATA 2021","Seventh International Conference on Big Data, Small Data, Linked Data and Open Data",ALLDATA,7,https://www.iaria.org/conferences2021/ALLDATA21.html,Porto,Category:Portugal,"22 April 2021","18 April 2021","22 November 2020 18:30:36","29 December 2020 12:37:38",
"ALLSENSORS 2020","ALLSENSORS 2020","The Fifth International Conference on Advances in Sensors, Actuators, Metering and Sensing",ALLSENSORS,5,http://www.iaria.org/conferences2020/ALLSENSORS20.html,Valencia,Category:Spain,"25 November 2020","21 November 2020","24 August 2020 10:50:42","7 January 2021 14:31:57",
"ALLSENSORS 2021","ALLSENSORS 2021","The Sixth International Conference on Advances in Sensors, Actuators, Metering and Sensing",ALLSENSORS,6,https://www.iaria.org/conferences2021/ALLSENSORS21.html,Nice,Category:France,"22 July 2021","18 July 2021","7 January 2021 14:25:19","7 January 2021 14:26:54",
"ALPOIS 2017","ALPOIS 2017","ALPOIS  2017 : Special Section on Advanced Log Processing and Office Information Systems (IEICE Trans.)",,,http://www.ieice.org/eng/s_issue/cfp/2017_10ED2.pdf,,,"30 October 2017","1 October 2017","11 September 2016 04:35:58","10 February 2017 09:06:49",
"ALPS 2007","ALPS 2007","Amazonian Languages, Phonology and Syntax",,,,"Manaus Amazonas",Category:Brazil,"8 December 2007","3 December 2007","14 October 2008 21:02:30","14 October 2008 21:02:30",
"ALPSWS 2008","ALPSWS 2008","Third International Workshop on Applications of Logic Programming to the (Semantic) Web and Web Services",,,http://www.kr.tuwien.ac.at/events/alpsws2008,Udine,Category:Italy,"9 December 2008","9 December 2008","14 October 2008 21:13:37","14 October 2008 21:13:37",
"ALR 2008","ALR 2008","The 6th Workshop on Asian Language Resources",,,http://www.cl.cs.titech.ac.jp/ALR/WS/6th/index.html,Hyderabad,Category:India,"12 January 2008","11 January 2008","14 October 2008 21:02:47","14 October 2008 21:02:47",
"ALR12 2016","ALR12 2016","ALR12  2016 : The 12th Workshop on Asian Language Resources",,,http://sites.google.com/site/alr12coling2016/,Osaka,Category:Japan,"12 December 2016 23:59:59","12 December 2016 00:00:00","8 July 2016 09:58:37","8 July 2016 14:16:03",
"ALT 2015","ALT 2015","26th International Conference on Algorithmic Learning Theory",ALT,,https://www-alg.ist.hokudai.ac.jp/~thomas/ALT15/,Banff,Category:Canada,"6 October 2016","4 October 2015","9 April 2020 05:47:37","9 April 2020 05:47:37",
"ALT 2016","ALT 2016","27th International Conference on Algorithmic Learning Theory",ALT,,https://www.comp.nus.edu.sg/~fstephan/alt/alt2016/index.html,Bari,Category:Italy,"21 October 2016","19 October 2016","9 April 2020 05:35:10","9 April 2020 05:35:10",
"ALT 2017","ALT 2017","28th International Conference on Algorithmic Learning Theory",ALT,,https://www-alg.ist.hokudai.ac.jp/~thomas/ALT17/index.html,Kyoto,Category:Japan,"17 October 2017","15 October 2017","9 April 2020 05:24:28","9 April 2020 05:24:28",
"ALT 2018","ALT 2018","29th International Conference on Algorithmic Learning Theory",ALT,,https://research.cs.cornell.edu/conferences/alt2018/,Lanzarote,Category:Spain,"9 April 2018","7 April 2018","9 April 2020 05:18:01","9 April 2020 13:31:31",
"ALT 2019","ALT 2019","30th International Conference on Algorithmic Learning Theory",ALT,,http://alt2019.algorithmiclearningtheory.org/,Chicago,Category:USA,"24 March 2019","22 March 2019","9 April 2020 05:11:09","17 April 2020 07:05:33",
"ALT 2020","ALT 2020","31st International Conference on Algorithmic Learning Theory",ALT,31,http://alt2020.algorithmiclearningtheory.org/,"San Diego",Category:USA,"11 February 2020","8 February 2020","18 March 2020 13:23:25","4 March 2021 13:01:17",
"ALT 2021","ALT 2021","32nd International Conference on Algorithmic Learning Theory",ALT,32,http://algorithmiclearningtheory.org/alt2021/,Paris,Category:Online,"19 March 2021","16 March 2021","4 March 2021 13:10:55","4 March 2021 13:10:55",
"ALTA 2007","ALTA 2007","Australasian Language Technology Workshop",,,http://www.alta.asn.au/events/altw2007,Melbourne,Category:Australia,"11 December 2007","10 December 2007","14 October 2008 21:08:33","24 February 2016 15:05:04",
"ALTA 2008","ALTA 2008","AUSTRALASIAN LANGUAGE TECHNOLOGY WORKSHOP",,,http://www.alta.asn.au/events/alta2008,Tasmania,Category:Australia,"10 December 2008","8 December 2008","14 October 2008 21:06:24","14 October 2008 21:06:24",
"ALatIKNOW 2016","ALatIKNOW 2016","Active Learning: Applications, Foundations and Emerging Trends",,,http://vincentlemaire-labs.fr/iknow2016/,Graz,Category:Austria,"19 October 2016","17 October 2016","8 July 2016 10:11:48","20 September 2016 04:22:07",
AM-SD2017,AMSD2017,"Data-Driven Approaches for Analyzing and Managing Scholarly Data: Systems, Methods and Applications",,,http://amsd.iai.uni-bonn.de/,Nicosia,Category:Cyprus,"24 September 2017","24 September 2017","24 February 2017 15:40:32","10 April 2017 11:32:04",
"AMARETTO 2017","AMARETTO 2017","AMARETTO  2017 : 2nd International Workshop on domAin specific Model-based AppRoaches to vErificaTion and validaTiOn",,,http://www.modelsward.org/AMARETTO.aspx,Porto,Category:Portugal,"21 February 2017 23:59:59","19 February 2017 00:00:00","25 September 2016 07:38:01","25 September 2016 11:47:05",
"AMBIENT 2019","AMBIENT 2019","The Ninth International Conference on Ambient Computing, Applications, Services and Technologies",AMBIENT,9,,Porto,Category:Portugal,"26 September 2019","22 September 2019","13 January 2021 15:48:46","13 January 2021 15:48:46",
"AMBIENT 2020","AMBIENT 2020","The Tenth International Conference on Ambient Computing, Applications, Services and Technologies",AMBIENT,10,https://www.iaria.org/conferences2020/AMBIENT20.html,Nice,Category:France,"29 October 2020","25 October 2020","14 July 2020 14:51:58","13 January 2021 15:55:04",
"AMBIENT 2021","AMBIENT 2021","Eleventh International Conference on Ambient Computing, Applications, Services and Technologies",AMBIENT,11,https://www.iaria.org/conferences2021/AMBIENT21.html,Barcelona,Category:Spain,"7 October 2021","3 October 2021","13 January 2021 15:35:12","14 January 2021 15:40:18",
"AMC 2008","AMC 2008","10th IEEE International Workshop on Advanced Motion Control",,,http://www.unitn.it/events/amc2008,Trento,Category:Italy,"28 March 2008","26 March 2008","14 October 2008 21:33:11","27 December 2015 14:50:01",
"AMC 2010","AMC 2010","11th IEEE International Workshop on Advanced Motion Control",,,http://amc2010.com,Nagaoka,Category:Japan,"24 March 2010","21 March 2010","2 August 2009 09:33:13","2 August 2009 09:33:13",
"AMCIS 2018","AMCIS 2018","24th Americas Conference on Information Systems",AMCIS,24,,"New Orleans",Category:USA,"18 August 2018","16 August 2018","19 March 2020 08:11:49","19 February 2021 15:31:21",
"AMCIS 2019","AMCIS 2019","25th Americas Conference on Information Systems",AMCIS,25,https://amcis2019.aisconferences.org/,Cancún,Category:Mexico,"17 August 2019","15 August 2019","19 March 2020 07:25:30","19 February 2021 15:29:35",
"AMCIS 2020","AMCIS 2020","26th Americas Conference on Information Systems",AMCIS,26,https://amcis2020.aisconferences.org/,"Salt Lake City",Category:USA,"16 August 2020","12 August 2020","27 February 2020 15:00:25","19 February 2021 15:28:11",
"AMCIS 2021","AMCIS 2021","27th Americas Conference on Information System",AMCIS,27,https://amcis2021.aisconferences.org/,,Category:Online,"13 August 2021","9 August 2021","19 February 2021 15:37:44","19 February 2021 15:45:54",
"AMDIT 2008","AMDIT 2008","Int. Workshop on Ambient Media Delivery and Interactive Television",,,http://aria.asu.edu/amdit08,"Quebec City",Category:Canada,"14 February 2008","11 February 2008","14 October 2008 20:56:59","27 December 2015 14:49:51",
"AMDO 2008","AMDO 2008","International Conference on Articulated Motion and Deformable Objects",,,http://dmi.uib.es/~ugiv/AMDO2008,"Puerto de Andratx",Category:Spain,"11 July 2008","9 July 2008","14 October 2008 21:27:37","14 October 2008 21:27:37",
"AMEE 2022","AMEE 2022","5th International Conference on Advanced Mechanical and Electrical Engineering",,,http://www.amee.net/,Changchun,Category:China,"30 October 2022","28 October 2022","20 January 2022 02:34:22","22 August 2022 06:39:20",
"AMEE 2023","AMEE 2023","6th International Conference on Advanced Mechanical and Electrical Engineering",,,http://www.amee.net/,Suzhou,Category:China,"5 November 2023","3 November 2023","3 January 2023 07:28:14","28 August 2023 06:49:30",
"AMEE 2024","AMEE 2024","7th International Conference on Advanced Mechanical and Electrical Engineering",,,http://www.amee.net/,Wuhu,Category:China,"27 October 2024","25 October 2024","18 January 2024 07:10:26","18 January 2024 07:10:26",
AMEM2022,AMEM2022,"2022 International Conference on Advanced Materials and Equipment Manufacturing",,,http://amem.iaast.cn/,Nanjing,Category:China,"18 February 2023","17 February 2023","16 November 2022 06:55:18","16 November 2022 06:56:48",
AMEM2023,AMEM2023,"International Conference on Advanced Materials and Equipment Manufacturing",,,http://www.icamem.com/,Wuhan,Category:China,"29 December 23 JL","28 December 23 JL","23 August 2023 07:47:20","23 August 2023 07:47:20",
"AMIA 2015","AMIA 2015","AMIA 2015 Annual Symposium",AMIA,,https://www.amia.org/amia2015,"San Francisco",Category:USA,"18 November 2015","14 November 2015","11 February 2021 12:45:13","11 February 2021 12:45:13",
"AMIA 2016","AMIA 2016","AMIA 2016 Annual Symposium",AMIA,,https://www.amia.org/amia2016,Chicago,Category:USA,"16 November 2016","12 November 2016","11 February 2021 12:41:17","11 February 2021 12:41:17",
"AMIA 2017","AMIA 2017","AMIA 2017 Annual Symposium",AMIA,,https://www.amia.org/amia2017,Washington,Category:USA,"8 November 2017","4 November 2017","11 February 2021 12:34:44","11 February 2021 12:34:44",
"AMIA 2018","AMIA 2018","AMIA 2018 Annual Symposium",AMIA,,https://www.amia.org/amia2018/,"San Francisco",Category:USA,"7 November 2018","3 November 2018","19 March 2020 10:00:36","19 March 2020 10:00:36",
"AMIA 2019","AMIA 2019","American Medical Informatics Annual Fall Symposium",AMIA,,https://www.amia.org/amia2019,"Washington, DC",Category:USA,"20 November 2019","16 November 2019","19 March 2020 09:50:17","19 March 2020 09:50:17",
"AMIA 2020","AMIA 2020","American Medical Informatics Annual Fall Symposium",AMIA,,https://www.amia.org/amia2020,Chicago,Category:Online,"18 November 2020","14 November 2020","27 February 2020 14:53:50","11 February 2021 12:16:55",
"AMIA 2021","AMIA 2021","AMIA 2021 Annual Symposium",AMIA,,https://www.amia.org/amia2021,"San Diego",Category:USA,"3 November 2021","30 October 2021","11 February 2021 12:26:25","11 February 2021 12:29:33",
"AMIGE 2008","AMIGE 2008","IEEE Symposium on Advanced Management of Information for Globalized Enterprises",,,http://amige2008.ecom.arizona.edu,Tianjin,Category:China,"29 September 2008","28 September 2008","14 October 2008 21:09:18","27 December 2015 15:01:08",
"AMLTA 2018","AMLTA 2018","AMLTA  2018 : the 3rd  International Conference on Advanced Machine Learning Technologies and Applications;",,,http://egyptscience.net/AMLTA18/,Cairo,Category:Egypt,"24 February 2018 12:00:00","22 February 2018 12:00:00","28 July 2017 11:19:50","3 September 2017 10:33:34",
"AMMM 2021","AMMM 2021","3rd International Conference on Advances in Materials, Mechanical and Manufacturing",,,http://www.ammm.org/,Beijing,Category:China,"26 September 2021","24 September 2021","4 March 2021 08:56:15","4 March 2021 08:56:15",
"AMMM 2022","AMMM 2022","4th International Conference on Advances in Materials, Mechanical and Manufacturing",,,http://ammm.org/,Fukuoka,Category:Japan,"12 June 2022","10 June 2022","10 November 2021 07:09:33","21 April 2022 09:23:16",
"AMMM 2023","AMMM 2023","5th International Conference on Advances in Materials, Mechanical and Manufacturing",,,http://www.ammm.org,Osaka,Category:Japan,"3 September 2023","1 September 2023","29 December 2022 03:20:56","19 June 2023 07:15:27",
"AMMM 2024","AMMM 2024","6th International Conference on Advances in Materials, Mechanical and Manufacturing",,,http://www.ammm.org/index.html,Tokyo,Category:Japan,"8 September 2024","6 September 2024","23 November 2023 06:09:08","16 May 2024 09:03:11",
"AMMS 2022","AMMS 2022","4th International Applied Mathematics, Modelling and Simulation Conference",,,http://www.amms.org,Paris,Category:France,"19 June 2022","17 June 2022","27 September 2021 06:49:45","25 March 2022 09:26:39",
"AMMS 2023","AMMS 2023","5th International Applied Mathematics, Modelling and Simulation Conference",,,http://www.amms.org,Leipzig,Category:Germany,"16 July 2023","14 July 2023","25 October 2022 06:54:37","26 April 2023 06:49:34",
"AMMS 2024","AMMS 2024","6th International Applied Mathematics, Modelling and Simulation Conference",,,http://www.amms.org,Amarante,Category:Portugal,"25 June 2024","23 June 2024","22 November 2023 07:18:56","7 April 2024 06:47:45",
"AMOS 2007","AMOS 2007","Advanced Maui Optical and Space Surveillance Technologies",,,http://amostech.com,Wailea,Category:USA,"16 September 2007","12 September 2007","14 October 2008 21:39:16","9 October 2020 14:44:25",
"AMR 2008","AMR 2008","6th Intl. Workshop on Adaptive Multimedia Retrieval",,,http://www.hhi.fraunhofer.de/amr2008,Berlin,Category:Germany,"27 June 2008","26 June 2008","14 October 2008 21:16:34","14 October 2008 21:16:34",
"AMSE 2022","AMSE 2022","4th International Conference on Advanced Materials Science and Engineering",,,http://amse.net/,Osaka,Category:Japan,"20 March 2022","18 March 2022","22 July 2021 07:37:13","6 January 2022 07:58:35",
"AMSE 2024","AMSE 2024","5th International Conference on Advanced Materials Science and Engineering",,,http://amse.net/,Yokohama,Category:Japan,"14 July 2024","12 July 2024","17 November 2023 03:13:46","6 May 2024 07:12:39",
"AMTA 2008","AMTA 2008","8th Biennial Conference of the Association for Machine Translation in the Americas",AMTA,8,http://www.amtaweb.org/AMTA2008.html,Waikiki,Category:USA,"25 October 2008","21 October 2008","14 October 2008 21:06:37","18 February 2021 18:51:04",
"AMTA 2020","AMTA 2020","14th biennial conference of the Association for Machine Translation in the Americas",AMTA,14,https://amtaweb.org/,Orlando,Category:Online,"9 October 2020","6 October 2020","19 March 2020 12:41:46","18 February 2021 18:49:14",
"AMW 2009","AMW 2009","The Alberto Mendelzon Workshop on Foundations of Data Management",,,http://db.cs.ualberta.ca/amw09,Arequipa,Category:Peru,"15 May 2009","12 May 2009","14 October 2008 21:08:34","2 March 2012 12:52:33",
"ANCS 2007","ANCS 2007","Symposium on Architecture for Networking and Communications Systems",,,http://www.cse.wustl.edu/ANCS,FL,Category:USA,"4 December 2007","3 December 2007","14 October 2008 21:15:51","14 October 2008 21:15:51",
"ANCS 2008","ANCS 2008","Symposium on Architecture for Networking and Communications Systems",,,http://www.ancsconf.org,"San Jose",Category:USA,"7 November 2008","6 November 2008","14 October 2008 21:11:58","27 December 2015 15:00:32",
"AND 2008","AND 2008","2nd Workshop on Analytics for Noisy Unstructured Text Data",,,http://and2008workshop.googlepages.com,Singapore,Category:Singapore,"24 July 2008","24 July 2008","14 October 2008 21:06:50","27 December 2015 15:00:13",
"ANM 2008","ANM 2008","2nd International Conference on Advanced Nano Materials",,,http://anm2008.web.ua.pt,Aveiro,Category:Portugal,"25 June 2008","23 June 2008","14 October 2008 21:30:31","27 December 2015 15:00:03",
"ANNPR 2008","ANNPR 2008","3rd International Workshop on Artificial Neural Networks in Pattern Recognition",,,http://www.congres.upmc.fr/ANNPR2008,Paris,Category:France,"4 July 2008","2 July 2008","14 October 2008 21:05:16","14 October 2008 21:05:16",
"ANNPR 2010","ANNPR 2010","TC3 Neural Networks and Computational Intelligence",,,http://www.informatik.uni-ulm.de/ni/ANNPR10/index.html,Cairo,Category:Egypt,"13 April 2010","11 April 2010","2 August 2009 09:34:15","2 August 2009 09:34:15",
"ANSS 2008","ANSS 2008","41st Annual Simulation Symposium",ANSS,,http://agent.csd.auth.gr/~karatza/ANSS41,Ottawa,Category:Canada,"16 April 2008","13 April 2008","14 October 2008 21:32:45","13 May 2020 18:26:36",
"ANSS 2018","ANSS 2018","2018 Annual Simulation Symposium",ANSS,,http://scs.org/wp-content/uploads/2017/09/ANSS_CFP_Springsim18v2.pdf,Baltimore,Category:USA,"18 April 2018","15 April 2018","9 April 2020 15:56:53","13 May 2020 09:53:40",
"ANSS 2019","ANSS 2019","2019 Annual Simulation Symposium",ANSS,,https://scs.org/wp-content/uploads/2018/09/2019-ANSS-Description.pdf,Tucson,Category:USA,"2 May 2019","29 April 2019","9 April 2020 11:33:34","9 April 2020 16:32:34",
"ANSS 2020","ANSS 2020","2020 Annual Simulation Symposium",ANSS,,https://scs.org/springsim/,,"Category:Online conference","21 May 2020","19 May 2020","9 April 2020 09:19:08","13 May 2020 18:15:20",
"ANT 2010","ANT 2010","The International Conference on Ambient Systems, Networks and Technologies",,,http://www.acadiau.ca/ant10/home.php,Wolfville,Category:Canada,"28 July 2010","26 July 2010","2 August 2009 09:34:04","27 December 2015 14:59:39",
"ANT 2017","ANT 2017","ANT  2017 :    The 8th International Conference on Ambient Systems, Networks and Technologies",,,http://cs-conferences.acadiau.ca/ant-17/,Madeira,Category:Portugal,"19 May 2017","16 May 2017","17 August 2016 08:56:20","14 October 2020 12:30:17",
"ANTEM 2009","ANTEM 2009","13th International Symposium on Antenna Technology and Applied Electromagnetics and the Canadian Radio Sciences Meeting",,,http://antem.ee.umanitoba.ca/Call_for_Papers.html,Banff,Category:Canada,"18 February 2009","15 February 2009","14 October 2008 18:06:41","14 October 2008 18:06:41",
"ANTS 2008","ANTS 2008","Sixth International Conference on Ant Colony Optimization and Swarm Intelligence",ANTS,6,http://iridia.ulb.ac.be/ants2008/cfp.php,Brussels,Category:Belgium,"24 September 2008","22 September 2008","14 October 2008 21:05:02","18 February 2021 18:13:44",
"ANTS 2018","ANTS 2018","11th International Conference on Swarm Intelligence",ANTS,11,,Rome,Category:Italy,"31 October 2018","29 October 2018","17 April 2020 05:18:44","2 March 2021 16:17:34",
"ANTS 2020","ANTS 2020","Twelfth International Conference on Swarm Intelligence",ANTS,12,http://www.iiia.csic.es/ants2020,Barcelona,Category:Online,"28 October 2020","26 October 2020","1 April 2020 06:03:39","18 February 2021 18:37:00",
"AOC 2009","AOC 2009","Third IEEE WoWMoM Workshop on Autonomic and Opportunistic Communications",,,http://cnd.iit.cnr.it/aoc2009/,,Category:Greece,"15 June 2009","15 June 2009","18 January 2009 10:58:02","23 January 2009 11:43:52",