event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"AITC 2023","AITC 2023","2023 5th International Artificial Intelligence Technology Conference (AITC 2023)",,,,Tianjin,Category:中国,"16 July 2023","14 July 2023","13 March 2023 04:52:52","13 March 2023 04:52:52",
"AIVR 2018","AIVR 2018","International Conference on Artificial Intelligence and Virtual Reality",AIVR,,http://www.aivr.org/AIVR2018.html,Nagoya,Category:Japan,"25 November 2018","23 November 2018","17 February 2021 17:19:03","17 February 2021 17:19:03",
"AIVR 2019","AIVR 2019","3rd International Conference on Artificial Intelligence and Virtual Reality",AIVR,3,,Singapore,Category:Singapore,"29 July 2019","27 July 2019","17 February 2021 17:06:42","17 February 2021 17:06:42",
"AIVR 2020","AIVR 2020","4th International Conference on Artificial Intelligence and Virtual Reality",AIVR,4,http://www.aivr.org/AIVR2020.html,Kumamoto,Category:Online,"25 October 2020","23 October 2020","17 February 2021 16:57:47","17 February 2021 17:28:48",
"AIVR 2021","AIVR 2021","5th International Conference on Artificial Intelligence and Virtual Reality",AIVR,5,http://aivr.org/,Kumamoto,Category:Japan,"25 July 2021","23 July 2021","5 February 2021 03:00:18","17 February 2021 16:14:15",
"AIVR 2022","AIVR 2022","6th International Conference on Artificial Intelligence and Virtual Reality",,,http://aivr.org/,Kumamoto,Category:Japan,"24 July 2022","22 July 2022","29 October 2021 02:14:54","16 May 2022 08:51:54",
"AIVR 2023","AIVR 2023","7th International Conference on Artificial Intelligence and Virtual Reality",,,http://aivr.org/,Kumamoto,Category:Japan,"23 July 2023","21 July 2023","2 November 2022 07:24:41","26 April 2023 06:56:43",
"AIVR 2024","AIVR 2024","8th International Conference on Artificial Intelligence and Virtual Reality",,,http://aivr.org/,Fukuoka,Category:Japan,"21 July 2024","19 July 2024","9 November 2023 06:57:54","26 April 2024 08:57:19",
"ALA 2008","ALA 2008","9th International Conference of the Association for Language",,,http://www.hku.hk/clear/ala,"Hong Kong",Category:China,"29 June 2008","26 June 2008","14 October 2008 21:01:30","14 October 2008 21:01:30",
"ALENEX 2009","ALENEX 2009","11th Workshop on Algorithm Engineering and Experiments",,,http://www.siam.org/meetings/alenex09,"New York",Category:USA,"3 January 2009","3 January 2009","14 October 2008 21:37:25","14 October 2008 21:37:25",
"ALENEX 2018","ALENEX 2018","Workshop on Algorithm Engineering and Experiments",ALENEX,,,"New Orleans",Category:USA,"8 January 2018","7 January 2018","30 March 2020 08:42:09","26 August 2020 09:35:34",
"ALENEX 2019","ALENEX 2019","21st SIAM Meeting on Algorithm Engineering and Experiments",ALENEX,,https://www.siam.org/conferences/cm/conference/alenex19,"San Diego",Category:USA,"8 January 2019","7 January 2019","30 March 2020 06:55:27","17 December 2020 16:12:46",
"ALENEX 2020","ALENEX 2020","Symposium on Algorithm Engineering and Experiments",ALENEX,,,"Salt Lake City",Category:USA,"6 January 2020","5 January 2020","27 February 2020 14:47:19","17 December 2020 16:02:38",
"ALENEX 2021","ALENEX 2021","SIAM Symposium on Algorithm Engineering and Experiments",ALENEX,,https://www.siam.org/conferences/cm/conference/alenex21,Alexandria,Category:Online,"11 January 2021","10 January 2021","17 December 2020 16:49:42","17 December 2020 16:52:46",
"ALGOSENSORS 2009","ALGOSENSORS 2009","International Workshop on Algorithmic Aspects of Wireless Sensor Networks",,,http://www.algosensors.org/algosensors09/index.php,Rhodes,Category:Greece,"11 July 2009","11 July 2009","27 February 2009 15:07:24","27 December 2015 14:50:17",
"ALIFE 2018","ALIFE 2018","2018 CONFERENCE ON ARTIFICIAL LIFE",ALIFE,,http://2018.alife.org/,Tokyo,Category:Japan,"27 July 2018","23 July 2018","19 March 2020 07:01:58","19 March 2020 07:01:58",
"ALIFE 2019","ALIFE 2019","International Conference on the Simulation and Synthesis of Living Systems",ALIFE,,,"Newcastle upon Tyne",Category:UK,"2 August 2019","29 July 2019","18 March 2020 15:04:10","9 October 2020 14:36:05",
"ALIFE 2020","ALIFE 2020","International Conference on the Simulation and Synthesis of Living Systems",ALIFE,,http://2020.alife.org/,Montreal,Category:Canada,"18 July 2020","13 July 2020","27 February 2020 14:55:31","26 March 2020 13:00:42",
"ALIFE 2021","ALIFE 2021","Conference on Artificial Life",ALIFE,,https://www.robot100.cz/alife2021/,Prague,Category:Czechia,"23 July 2021","19 July 2021","2 March 2021 19:21:14","3 March 2021 18:02:27",
ALLDATA,ALLDATA,"The Eighth International Conference on Big Data, Small Data, Linked Data and Open Data",,8,,Barcelona,Category:Spain,"28 April 2022","24 April 2022","29 December 2020 12:59:43","3 December 2021 01:37:48",
