pageTitle,creationDate,modificationDate,lastEditor,acronym,ordinal,homepage,title,eventType,startDate,endDate,inEventSeries,country,region,city,acceptedPapers,submittedPapers
"ACM SAC 2008","14 October 2008 21:11:10","14 October 2008 21:11:10",User:194.95.114.12,"ACM SAC 2008",,http://database.cs.wayne.edu/sac2008,"Special Track on Data Mining",Conference,"16 March 2008","20 March 2008",,Category:Brazil,,Fortaleza,,
"ACM SAC DTTA Track 2017","12 July 2016 10:08:24","12 July 2016 10:26:35",User:127.0.0.1,"ACM SAC DTTA Track 2017",,http://www.lau.edu.lb/news-events/conferences/sac2017/,"ACM SAC DTTA Track  2017 : Special Track on Database Theory, Technology, and Applications  at the 32nd ACM Symposium on Applied Computing (SAC 2017)",Conference,"3 April 2017 00:00:00","7 April 2017 23:59:59",,Category:Morocco,,Marrakesh,,
"ACM SAC IAR 2009","14 October 2008 21:16:11","14 October 2008 21:48:32",User:Soeren,"ACM SAC IAR 2009",,http://www.acm.org/conferences/sac/sac2009,"Information Access and Retrieval",Conference,"8 March 2009","12 March 2009",,Category:USA,Hawaii,Honolulu,,
"ACM SAC MCA 2009","14 October 2008 21:27:57","27 December 2015 15:02:32",User:127.0.0.1,"ACM SAC MCA 2009",,http://www.comp.polyu.edu.hk/~sac09mca,"Mobile Computing and Applications Track",Conference,"9 March 2009","12 March 2009",,Category:USA,Hawaii,Honolulu,,
"ACM SAC OE 2009","14 October 2008 21:26:42","14 October 2008 21:26:42",User:127.0.0.1,"ACM SAC OE 2009",,http://ceo.inesc.pt/sac2009,"6th Special Track on Organizational Engineering",Conference,"8 March 2009","12 March 2009",,Category:USA,Hawaii,Honolulu,,
"ACM SAC OOPS 2010","2 August 2009 09:33:46","27 December 2015 15:02:23",User:127.0.0.1,"ACM SAC OOPS 2010",,http://oops.disi.unige.it/OOPS10,"ACM SAC Special track on Object Oriented Programming Languages and Systems",Conference,"22 March 2010","26 February 2010",,Category:Switzerland,,Lausanne,,
"ACM SAC SA-TTA 2017","8 July 2016 10:13:31","8 July 2016 14:21:32",User:Liy1,"ACM SAC SA-TTA  2017",,,"ACM SAC SA-TTA   2017 : ACM SAC SA-TTA conference track on Software Architecture: Theory, Technology, and Applications",Conference,"3 April 2017 00:00:00","7 April 2017 23:59:59",,Category:Morocco,,Marrakech,,
"ACM SAC UAS 2009","14 October 2008 20:45:43","14 October 2008 21:38:51",User:Soeren,"ACM SAC UAS 2009",,http://sac2009-uas.di.fc.ul.pt,"Special Track on Universally-Accessible Systems (ACM Symposium on Applied Computing)",Conference,"8 March 2009","12 March 2009",,Category:USA,Hawaii,Honolulu,,
"ACM SAC- COMBI 2017","11 September 2016 04:36:49","25 September 2016 11:50:26",User:Liy1,"ACM SAC- COMBI  2017",,http://sites.google.com/site/saccombi2017/,"ACM SAC- COMBI   2017 : The First ACM/SAC-COMBI 2017 Technical Track on Advances in COMputational Biomedical Imaging",Conference,"3 April 2017 00:00:00","7 April 2017 23:59:59",,,,Marrakesh,,
"ACM SIGIR 2010","23 October 2009 22:37:40","10 December 2009 22:45:41",User:127.0.0.1,"ACM SIGIR 2010",,http://www.sigir2010.org,"The 33rd Annual ACM SIGIR Conference",Conference,"18 July 2010","23 July 2010",,Category:Switzerland,,Geneva,,
"ACM SNTA 2023","7 March 2023 14:54:15","7 March 2023 14:54:15",User:Cafaro,"ACM SNTA 2023",6,https://sntaworkshop.github.io/2023/,"The Sixth Workshop on Systems and Network Telemetry and Analytics",Workshop,"20 June 2023","20 June 2023",,Category:USA,Florida,Orlando,,
"ACM STC 2008","14 October 2008 21:19:56","27 December 2015 15:01:39",User:127.0.0.1,"ACM STC 2008",,http://www.sisa.samsung.com/innovation/stc08,"ACM CCS Workshop on Scalable Trusted Computing",Workshop,"31 October 2008","31 October 2008",,Category:USA,Virginia,Fairfax,,
"ACM--2024 6th International Conference on Information Technology and Computer Communications (ITCC 2024)","26 February 2024 02:29:48","26 February 2024 02:29:48","User:Amy Chow","ACM--2024 6th International Conference on Information Technology and Computer Communications (ITCC 2024)",,,"ITCC 2024",Conference,"25 October 2024","27 October 2024",,Category:Singapore,Singapore,Singapore,,
"ACM--ICDLT 2017","25 September 2016 07:41:28","25 September 2016 11:48:42",User:Liy1,"ACM--ICDLT 2017",,http://www.icdlt.org/,"ACM--ICDLT  2017 : ACM--2017 International Conference on Deep Learning Technologies (ICDLT 2017)--Ei Compendex and Scopus",Conference,"2 June 2017 00:00:00","4 June 2017 23:59:59",,Category:China,,Chengdu,,
"ACM-BCB 2018","1 May 2020 08:21:27","2 February 2021 20:54:55",User:Heike.Rohde,"ACM-BCB 2018",9,http://acm-bcb.org/2018/,"9th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics",Conference,"29 August 2018","1 September 2018",ACM-BCB,Category:USA,,"Washington, D.C.",46,148
"ACM-BCB 2019","30 April 2020 17:44:35","2 February 2021 20:43:03",User:Heike.Rohde,"ACM-BCB 2019",10,,"10th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics",Conference,"7 September 2019","10 September 2019",ACM-BCB,Category:USA,"New York",Niagara,42,157
"ACM-BCB 2020","30 April 2020 14:47:02","2 February 2021 20:55:12",User:Heike.Rohde,"ACM-BCB 2020",11,https://acm-bcb.org/2020/index.php,"11th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics",Conference,"30 August 2020","2 September 2020",ACM-BCB,Category:Online,,,,
"ACM-BCB 2021","2 February 2021 20:51:50","2 February 2021 20:51:50",User:Heike.Rohde,"ACM-BCB 2021",12,https://acm-bcb.org/2021/index.php,"12th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics",Conference,"1 August 2021","4 August 2021",ACM-BCB,Category:Online,,,,
"ACM-ICIME 2017","28 July 2017 11:19:55","5 November 2020 10:53:12",User:Heike.Rohde,"ACM-ICIME 2017",,http://www.icime.org/,"9th International Conference on Information Management and Engineering",Conference,"9 October 2017","11 October 2017",,Category:Spain,,Barcelona,,
"ACMAE 2021","15 April 2021 07:05:45","15 April 2021 07:05:45","User:Chapman Zerkos","ACMAE 2021",,http://www.acmae.com,"12th Asia Conference on Mechanical and Aerospace Engineering",Conference,"29 December 2021","31 December 2021",,Category:China,"Jiangsu Province",Nanjing,,
"ACMAE 2022","10 May 2022 06:57:40","7 November 2022 07:15:33","User:Chapman Zerkos","ACMAE 2022",,http://www.acmae.com,"13th Asia Conference on Mechanical and Aerospace Engineering",Conference,"22 December 2022","24 December 2022",,Category:China,"Sichuan Province",Chengdu,,
"ACMAE 2023","15 February 2023 07:35:03","31 October 2023 08:50:51","User:Chapman Zerkos","ACMAE 2023",,http://www.acmae.com,"14th Asia Conference on Mechanical and Aerospace Engineering",Conference,"22 December 2023","24 December 2023",,Category:China,"Hong Kong","Hong Kong",,
"ACMAE 2024","26 March 2024 07:52:40","26 March 2024 07:52:40","User:Chapman Zerkos","ACMAE 2024",,http://www.acmae.com,"15th Asia Conference on Mechanical and Aerospace Engineering",Conference,"27 December 2024","29 December 2024",,Category:China,"Heilongjiang Province",Harbin,,
"ACML 2009","27 February 2009 15:06:02","27 December 2015 15:03:37",User:127.0.0.1,"ACML 2009",,http://lamda.nju.edu.cn/conf/ACML09,"The 1st Asian Conference on Machine Learning",Conference,"2 November 2009","4 November 2009",,Category:China,,Nanjing,,
"ACML 2017","28 July 2017 11:11:12","8 August 2017 09:52:22",User:Sahar,"ACML  2017",,http://www.acml-conf.org/2017/authors/call-for-papers/,"ACML   2017 : The 9th Asian Conference on Machine Learning",Conference,"15 November 2017","17 November 2017",,Category:Korea,,Seoul,,
"ACMLC 2021","26 April 2021 02:41:17","26 April 2021 02:41:17","User:Geoff Pilk","ACMLC 2021",,http://www.acmlc.org/,"4th Asia Conference on Machine Learning and Computing",Conference,"1 December 2021","3 December 2021",,Category:Thailand,Bangkok,Bangkok,,
"ACMLC 2024","19 September 2023 08:56:45","28 April 2024 02:26:54",User:Helen,"ACMLC 2024",,http://www.acmlc.org/,"6th Asia Conference on Machine Learning and Computing",Conference,"26 July 2024","28 July 2024",,Category:Thailand,Bangkok,Bangkok,,
"ACMME 2013","2 March 2021 15:16:32","2 March 2021 15:17:29",User:Heike.Rohde,"ACMME 2013",1,,"Asia Conference on Mechanical and Materials Engineering",Conference,"9 October 2013","9 October 2013",ACMME,Category:China,,Wuhan,,
"ACMME 2014","2 March 2021 15:07:24","2 March 2021 15:12:37",User:Heike.Rohde,"ACMME 2014",2,http://acmme.org/2014.html,"2nd Asia Conference on Mechanical and Materials Engineering",Conference,"28 July 2014","29 July 2014",ACMME,Category:Taiwan,,Taipei,,
"ACMME 2015","2 March 2021 15:06:32","2 March 2021 15:12:55",User:Heike.Rohde,"ACMME 2015",3,http://acmme.org/2015.html,"3rd Asia Conference on Mechanical and Materials Engineering",Conference,"23 July 2015","24 July 2015",ACMME,Category:China,,Chengdu,,
"ACMME 2016","2 March 2021 14:18:28","2 March 2021 14:18:28",User:Heike.Rohde,"ACMME 2016",4,http://acmme.org/2016.html,"4th Asia Conference on Mechanical and Materials Engineering",Conference,"14 June 2016","18 June 2016",ACMME,Category:Malaysia,,"Kuala Lumpur",,
"ACMME 2017","2 March 2021 14:07:08","2 March 2021 14:10:31",User:Heike.Rohde,"ACMME 2017",5,,"5th Asia Conference on Mechanical and Materials Engineering",Conference,"9 June 2017","11 June 2017",ACMME,Category:Japan,,Tokyo,,
"ACMME 2018","2 March 2021 13:51:35","2 March 2021 14:01:41",User:Heike.Rohde,"ACMME 2018",6,http://acmme.org/2018.html,"6th Asia Conference on Mechanical and Materials Engineering",Conference,"15 June 2018","18 June 2018",ACMME,"Category:South Korea",,Seoul,,
"ACMME 2019","2 March 2021 13:38:43","2 March 2021 13:46:17",User:Heike.Rohde,"ACMME 2019",7,http://acmme.org/2019.html,"7th Asia Conference on Mechanical and Materials Engineering",Conference,"14 June 2019","17 June 2019",ACMME,Category:Japan,,Tokyo,,
"ACMME 2020","2 March 2021 13:36:58","2 March 2021 13:48:46",User:Heike.Rohde,"ACMME 2020",8,http://acmme.org/2020.html,"8th Asia Conference on Mechanical and Materials Engineering",Conference,"11 June 2020","14 June 2020",ACMME,Category:Online,,Singapore,,
"ACMME 2021","22 February 2021 06:21:50","2 March 2021 13:20:11",User:Heike.Rohde,"ACMME 2021",9,http://www.acmme.org,"9th Asia Conference on Mechanical and Materials Engineering",Conference,"17 June 2021","20 June 2021",ACMME,Category:Singapore,Singapore,Singapore,,
"ACMMM 1993","29 September 2016 17:49:42","29 September 2016 17:54:03",User:Said,,,,,Conference,1993,,ACMMM,Category:USA,California,Anaheim,,
"ACMMM 1994","29 September 2016 17:49:29","29 September 2016 17:53:59",User:Said,,,,,Conference,1994,,ACMMM,Category:USA,California,"San Francisco",,
"ACMMM 1995","29 September 2016 17:49:42","29 September 2016 17:54:04",User:Said,,,,,Conference,1995,,ACMMM,Category:USA,California,"San Francisco",,
"ACMMM 1996","29 September 2016 17:49:40","26 May 2021 08:15:35","User:Tim Holzheim","ACMMM 1996",,http://www.sigmm.org/archive/MM/mm96/index.htm,,Conference,1996,,ACMMM,Category:USA,Massachusetts,Boston,,
"ACMMM 1997","29 September 2016 17:49:30","29 September 2016 17:54:01",User:Said,,,,,Conference,1997,,ACMMM,Category:USA,Washnton,Seattle,40,142
"ACMMM 1998","29 September 2016 17:49:38","29 September 2016 17:53:47",User:Said,,,,,Conference,1998,,ACMMM,Category:UK,,Bristol,,
"ACMMM 1999","29 September 2016 17:49:42","29 September 2016 17:53:57",User:Said,,,,,Conference,1999,,ACMMM,Category:USA,Florida,Orlando,,
"ACMMM 2000","29 September 2016 17:49:28","29 September 2016 17:53:58",User:Said,,,,,Conference,2000,,ACMMM,Category:USA,California,"Los Angeles",,
"ACMMM 2001","29 September 2016 17:49:40","29 September 2016 17:53:50",User:Said,,,,,Conference,2001,,ACMMM,Category:Canada,,Ottawa,,
"ACMMM 2002","29 September 2016 17:49:34","29 September 2016 17:53:53",User:Said,,,http://mm02.eurecom.fr/,,Conference,2002,,ACMMM,Category:France,"French Riviera",Juan-les-Pins,46,330
"ACMMM 2003","29 September 2016 17:49:32","29 September 2016 17:53:51",User:Said,,,,,Conference,2003,,ACMMM,Category:USA,California,Berkeley,43,255
"ACMMM 2004","29 September 2016 17:49:36","29 September 2016 17:54:06",User:Said,,,http://www.mm2004.org/,,Conference,2004,,ACMMM,Category:USA,,"New York",55,331
"ACMMM 2005","29 September 2016 17:49:31","29 September 2016 17:53:58",User:Said,,,http://www.sigmm.org/archive/MM/mm05/,,Conference,2005,,ACMMM,Category:Singapore,,Singapore,49,312
"ACMMM 2006","29 September 2016 17:49:35","29 September 2016 17:53:47",User:Said,,,http://www.mat.ucsb.edu/acmmm06/arts/,,Conference,2006,,ACMMM,Category:USA,,"Santa Barbara",48,292
"ACMMM 2007","29 September 2016 17:49:40","29 September 2016 17:53:52",User:Said,,,http://www.sigmm.org/archive/MM/mm07/,,Conference,2007,,ACMMM,Category:Germany,,Augsburg,57,298
"ACMMM 2008","29 September 2016 17:49:41","29 September 2016 17:54:03",User:Said,,,http://www.sigmm.org/archive/MM/mm08/,,Conference,2008,,ACMMM,Category:Canada,Colombia,Vancouver,136,516
"ACMMM 2009","27 February 2009 15:08:22","27 February 2009 15:08:22",User:194.95.114.12,"ACMMM 2009",,http://www.acmmm09.org,"17th International ACM Conference on Multimedia 2009",Conference,"19 October 2009","24 October 2009",,Category:China,,Beijing,,
"ACMMM 2010","29 September 2016 17:49:39","29 September 2016 17:54:05",User:Said,,,http://www.sigmm.org/archive/MM/mm10/www.acmmm10.org/,,Conference,2010,,ACMMM,Category:Italy,,Firenze,396,974
"ACMMM 2011","29 September 2016 17:49:41","29 September 2016 17:53:54",User:Said,,,http://www.acmmm11.org/,,Conference,2011,,ACMMM,Category:USA,Arizona,Scottsdale,230,666
"ACMMM 2012","29 September 2016 17:49:27","29 September 2016 17:53:49",User:Said,,,http://www.acmmm12.org/,,Conference,2012,,ACMMM,Category:Japan,,Nara,67,331
"ACMMM 2013","29 September 2016 17:49:37","29 September 2016 17:53:55",User:Said,,,http://www.acmmm13.org/,,Conference,2013,,ACMMM,Category:Spain,,Barcelona,47,235
"ACMMM 2014","29 September 2016 17:49:41","29 September 2016 17:53:48",User:Said,,,http://www.acmmm.org/2014/,,Conference,2014,,ACMMM,Category:USA,Florida,Orlando,55,286
"ACMMM 2015","29 September 2016 17:49:43","31 August 2020 13:59:31","User:Veronika Bauer","ACMMM 2015",,http://www.acmmm.org/2015/,"23rd ACM Multimedia Conference 2015",Conference,"26 October 2015","30 October 2015",ACMMM,Category:Australia,,Brisbane,56,252
"ACMMM 2016","29 September 2016 17:49:39","6 December 2017 22:12:56",User:Samuel.yemane.ayele,"ACM MULTIMEDIA 2016",,http://www.acmmm.org/2016/,,Conference,"15 October 2016","19 October 2016",ACMMM,"Category:The Netherlands",,Amsterdam,52,237
"ACMMM 2017","22 August 2023 08:05:55","22 August 2023 08:07:24",User:Ml,"ACMMM 2017",,http://www.acmmm.org/2017,"25th ACM international conference on Multimedia",Conference,"23 October 2017","27 October 2017",ACMMM,Category:USA,California,"Mountain View",189,684
"ACMMM 2018","24 May 2019 07:58:25","9 October 2020 14:08:22",User:Saskia.Ernert,"ACMMM 2018",,http://www.acmmm.org/2017/,"26th ACM international conference on Multimedia",Conference,"22 October 2018","26 October 2018",ACMMM,"Category:South Korea",,Seoul,209,757
"ACMMM 2019","24 May 2019 09:27:54","13 January 2021 17:00:06",User:Heike.Rohde,"ACMMM 2019",27,https://www.acmmm.org/2019/,"27th ACM International Conference on Multimedia",Conference,"21 October 2019","25 October 2019",ACMMM,Category:France,,Nice,252,936
"ACMMM 2020","7 February 2020 10:15:38","22 August 2023 08:04:43",User:Ml,"ACMMM 2020",28,https://2020.acmmm.org/,"28th ACM International Conference on Multimedia",Conference,"12 October 2020","16 October 2020",ACMMM,Category:USA,Washington,Seattle,474,1698
"ACMMM 2021","13 January 2021 16:53:50","22 August 2023 08:12:13",User:Ml,"ACMMM 2021",29,https://2021.acmmm.org/,"29th ACM International Conference on Multimedia",Conference,"20 October 2021","24 October 2021",ACMMM,Category:China,,Chengdu,542,1942
"ACMMM 2022","22 August 2023 08:09:14","22 August 2023 08:11:08",User:Ml,"ACMMM 2022",,,"30th ACM International Conference on Multimedia",Conference,"10 October 2022","14 October 2022",ACMMM,Category:Portugal,,Lisbon,691,2491
"ACMMM 2023","22 August 2023 08:13:26","22 August 2023 08:17:15",User:Ml,"ACMMM 2023",,,"31st ACM International Conference on Multimedia",Conference,"29 October 2023","3 November 2023",ACMMM,Category:Canada,,Ottawa,,
"ACMSE 2009","18 January 2009 11:03:18","9 October 2020 14:12:42",User:Saskia.Ernert,"ACMSE 2009",,http://www.cs.clemson.edu/acmse09/index.html,"The ACM SouthEast Conference",Conference,"19 March 2009","21 March 2009",,Category:USA,"South Carolina",Clemson,,
"ACNS 2003","19 August 2008 17:28:11","6 November 2020 11:51:20",User:Saskia.Ernert,"ACNS 2003",1,http://jianying.space/acns/ACNS2003/index.html,"1st International Conference on Applied Cryptography and Network Security",Conference,"16 October 2003","19 October 2003",ACNS,Category:China,,Kunming,32,191
"ACNS 2004","19 August 2008 17:28:12","6 November 2020 12:23:27",User:Saskia.Ernert,"ACNS 2004",2,http://jianying.space/acns/ACNS2004/index.html,"2nd International Conference on Applied Cryptography and Network Security",Conference,"8 June 2004","11 June 2004",ACNS,Category:China,,"Yellow Mountain",36,297
"ACNS 2005","19 August 2008 17:28:12","6 November 2020 11:55:18",User:Saskia.Ernert,"ACNS 2005",3,,"3rd International Conference on Applied Cryptography and Network Security",Conference,"7 June 2005","10 June 2005",ACNS,Category:USA,NY,"New York",35,158
"ACNS 2006","19 August 2008 17:28:12","6 November 2020 11:57:10",User:Saskia.Ernert,"ACNS 2006",4,,"4th International Conference on Applied Cryptography and Network Security",Conference,"6 June 2006","9 June 2006",ACNS,Category:Singapore,,Singapore,33,218
"ACNS 2007","19 August 2008 17:28:12","6 November 2020 11:58:41",User:Saskia.Ernert,"ACNS 2007",5,,"5th International Conference on Applied Cryptography and Network Security",Conference,"5 May 2007","8 May 2007",ACNS,Category:China,,Zhuhai,31,260
"ACNS 2008","14 October 2008 21:15:38","6 November 2020 12:00:07",User:Saskia.Ernert,"ACNS 2008",6,,"6th International Conference on Applied Cryptography and Network Security",Conference,"3 June 2008","6 June 2008",ACNS,Category:USA,NY,"New York",30,131
"ACNS 2009","25 September 2016 12:51:25","6 November 2020 12:01:31",User:Saskia.Ernert,"ACNS 2009",7,,"7th International Conference on Applied Cryptography and Network Security",Conference,"2 June 2009","5 June 2009",ACNS,Category:France,,Paris,32,150
"ACNS 2010","25 September 2016 12:51:27","6 November 2020 12:03:48",User:Saskia.Ernert,"ACNS 2010",8,,"8th International Conference on Applied Cryptography and Network Security",Conference,"22 June 2010","25 June 2010",ACNS,Category:China,,Beijing,32,178
"ACNS 2011","25 September 2016 12:51:26","6 November 2020 12:05:30",User:Saskia.Ernert,"ACNS 2011",9,,"9th International Conference on Applied Cryptography and Network Security",Conference,"7 June 2011","10 June 2011",ACNS,Category:Spain,,Malaga,31,172
"ACNS 2012","25 September 2016 12:51:30","6 November 2020 12:07:31",User:Saskia.Ernert,"ACNS 2012",10,,"10th International Conference on Applied Cryptography and Network Security",Conference,"26 June 2012","29 June 2012",ACNS,Category:Singapore,,Singapore,33,192
"ACNS 2013","25 September 2016 12:51:30","6 November 2020 12:09:28",User:Saskia.Ernert,"ACNS 2013",11,,"11th International Conference on Applied Cryptography and Network Security",Conference,"25 June 2013","28 June 2013",ACNS,Category:Canada,,Banff,35,150
"ACNS 2014","25 September 2016 12:51:29","6 November 2020 12:11:14",User:Saskia.Ernert,"ACNS 2014",12,,"12th International Conference on Applied Cryptography and Network Security",Conference,"10 June 2014","13 June 2014",ACNS,Category:Switzerland,,Lausanne,33,147
"ACNS 2015","25 September 2016 12:51:30","6 November 2020 12:12:45",User:Saskia.Ernert,"ACNS 2015",13,,"13th International Conference on Applied Cryptography and Network Security",Conference,"2 June 2015","5 June 2015",ACNS,Category:USA,,"New York",33,157
"ACNS 2016","25 September 2016 12:51:29","6 November 2020 12:15:12",User:Saskia.Ernert,"ACNS 2016",14,,"14th International Conference on Applied Cryptography and Network Security",Conference,"19 June 2016","22 June 2016",ACNS,Category:UK,,London,35,183
"ACNS 2017","25 September 2016 12:51:27","6 November 2020 12:16:19",User:Saskia.Ernert,"ACNS 2017",15,,"15th International Conference on Applied Cryptography and Network Security",Conference,"10 July 2017","12 July 2017",ACNS,Category:Japan,,Kanazawa,34,149
"ACNS 2018","27 May 2019 07:22:38","6 November 2020 12:17:53",User:Saskia.Ernert,"ACNS 2018",16,,"16th International Conference on Applied Cryptography and Network Security",Conference,"2 July 2018","4 July 2018",ACNS,Category:Belgium,,Leuven,36,173
"ACNS 2019","27 May 2019 07:56:51","6 November 2020 12:18:18",User:Saskia.Ernert,"ACNS 2019",17,https://www.acns19.com/,"17th International Conference on Applied Cryptography and Network Security",Conference,"5 June 2019","7 June 2019",ACNS,Category:Colombia,,Bogotá,29,111
"ACNS 2020","27 May 2019 08:17:45","6 November 2020 12:21:40",User:Saskia.Ernert,"ACNS 2020",18,https://sites.google.com/di.uniroma1.it/ACNS2020,"18th International Conference on Applied Cryptography and Network Security",Conference,"19 October 2020","22 October 2020",ACNS,Category:Online,,Rome,46,214
"ACNS 2021","7 February 2020 11:05:44","22 January 2021 17:16:13",User:Heike.Rohde,"ACNS 2021",19,http://sulab-sever.u-aizu.ac.jp/ACNS2021/,"19th International Conference on Applied Cryptography and Network Security",Conference,"21 June 2021","24 June 2021",ACNS,Category:Japan,,Kamakura,,
"ACP 2011","4 October 2010 04:55:11","4 October 2010 04:55:11",User:IAFOR,"ACP 2011",,http://acp.iafor.org/,"The Asian Conference on Psychology and the Behavioral Sciences",Conference,"20 March 2011","22 March 2011",,Category:Japan,,Osaka,,
"ACP 2012","16 September 2011 06:56:35","2 December 2011 08:53:52",User:194.95.114.12,"ACP 2012",,http://www.acp.iafor.org,"The Asian Conference on Psychology and the Behavioral Sciences 2012",Conference,"30 March 2012","1 April 2012",,Category:Japan,,Osaka,,
"ACP 2013","12 July 2012 02:11:31","17 September 2020 09:31:14",User:Heike.Rohde,"ACP 2013",,http://acp.iafor.org/index.html,"3rd Asian Conference on Psychology & the Behavioral Sciences",Conference,"28 March 2013","31 March 2013",,Category:Japan,,Osaka,,
"ACPEE 2017","8 July 2016 09:56:31","8 July 2016 14:15:43",User:Liy1,"ACPEE 2017",,http://www.acpee.net/,"ACPEE  2017 : 2017 2nd Asia Conference on Power and Electrical Engineering (ACPEE 2017)-EI&Scopus;",Conference,"24 March 2017 00:00:00","26 March 2017 23:59:59",,Category:China,,Shanghai,,
"ACPEE-EI 2017","8 July 2016 09:56:31","8 July 2016 14:15:43",User:Liy1,"ACPEE-EI 2017",,http://www.acpee.net/,"ACPEE-EI  2017 : 2017 2nd Asia Conference on Power and Electrical Engineering (ACPEE 2017)-EI&Scopus;",Conference,"24 March 2017 00:00:00","26 March 2017 23:59:59",,Category:China,,Shanghai,,
"ACPEL 2013","2 May 2013 08:34:40","2 May 2013 08:34:40",User:127.0.0.1,"ACPEL 2013",,http://www.acpel.iafor.org,"The First Asian Conference on Politics, Economics and Law 2013",Conference,"21 November 2013","24 November 2013",,Category:Japan,,Osaka,,
"ACRID 2017","8 July 2016 09:56:31","19 December 2016 16:17:58",User:Liy1,"ACRID 2017",,http://acridconference.org/2017/show/home,"ACRID  2017 : EAI International Conference for Research, Innovation and Development for Africa ACRID-2017",Conference,"20 June 2017","21 June 2017",,Category:Zimbabwe,,"Victoria Falls",,
"ACSAC 2016","23 April 2016 10:41:15","7 January 2021 13:32:32",User:Heike.Rohde,"ACSAC 2016",32,http://www.acsac.org/2016/cfp/,"32nd Annual Computer Security Applications Conference",Conference,"5 December 2016","9 December 2016",ACSAC,Category:USA,California,"Los Angeles",,
"ACSAC 2018","11 March 2020 12:19:30","7 January 2021 13:30:13",User:Heike.Rohde,"ACSAC 2018",34,https://www.acsac.org/2018/,"34th Annual Computer Security Applications Conference (ACSAC)",Conference,"3 December 2018","7 December 2018",ACSAC,Category:USA,"Puerto Rico","San Juan",60,299