event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"CMVIT-Ei 2017","CMVIT-Ei 2017","CMVIT-Ei  2017 : 2017 International Conference on Machine Vision and Information Technology (CMVIT 2017)",,,http://www.cmvit.org/,Singapore,Category:Singapore,"19 February 2017","17 February 2017","5 September 2016 05:06:14","10 February 2021 16:28:47",
"CNCIT 2024","CNCIT 2024","2024 3rd International Conference on Networks, Communications and Information Technology",,,https://www.cncit.net/,Xi'an,Category:中国,"9 June 2024","7 June 2024","27 February 2024 07:32:46","27 February 2024 07:32:46",
"CNL 2009","CNL 2009","Workshop on Controlled Natural Languages",,,http://attempto.ifi.uzh.ch/site/cnl2009,"Marettimo Island",Category:Italy,"10 June 2009","8 June 2009","14 October 2008 21:06:09","21 October 2008 14:44:05",
"CNNA 2008","CNNA 2008","11th International Workshop on Cellular Neural Networks and Their Applications",,,http://www-gva.dec.usc.es/~cnna2008,"Santiago de Composteia",Category:Spain,"16 July 2008","14 July 2008","14 October 2008 21:24:32","14 October 2008 21:24:32",
"CNS 2007","CNS 2007","CNS: Partnering, Licensing and Deal-making",,,http://www.gtcbio.com/conference/userconference.aspx,"San Francisco",Category:USA,"4 December 2007","3 December 2007","14 October 2008 21:35:36","10 February 2021 16:16:26",
"CNS 2008","CNS 2008","11th Communications and Networking Simulation Symposium",,,http://www.scs.org/confernc/springsim/springsim08/cfp/cns08.htm,Ottawa,Category:Canada,"17 April 2008","14 April 2008","14 October 2008 21:15:47","14 October 2008 21:15:47",
"CNSM 2017","CNSM 2017","CNSM  2017 : 13th International Conference on Network and Service Management",,,http://www.cnsm-conf.org/2017/,Tokyo,Category:Japan,"6 October 2017 23:59:59","2 October 2017 00:00:00","5 September 2016 05:06:37","11 September 2016 08:47:55",
"CNSM 2018","CNSM 2018","International Conference on Network and Service Management",CNSM,14,http://cnsm-conf.org/2018/,Rome,Category:Italy,"9 November 2018","5 November 2018","6 April 2020 09:15:34","14 January 2021 13:44:41",
"CNSM 2019","CNSM 2019","International Conference on Network and Service Management",CNSM,15,http://www.cnsm-conf.org/2019/,Halifax,Category:Canada,"25 October 2019","21 October 2019","6 April 2020 08:57:49","14 January 2021 13:48:35",
"CNSM 2020","CNSM 2020","International Conference on Network and Service Management",CNSM,16,http://www.cnsm-conf.org/2020/,Izmir,Category:Online,"6 November 2020","2 November 2020","6 April 2020 08:26:29","14 January 2021 13:55:17",
"CNSM 2021","CNSM 2021","International Conference on Network and Service Management",CNSM,17,http://www.cnsm-conf.org/2021/,Izmir,Category:Turkey,"29 October 2021","25 October 2021","25 February 2021 09:48:16","25 February 2021 09:57:02",
"CNSR 2008","CNSR 2008","6th Annual Communication Networks and Services Research Conference",,,http://www.cnsr.info/Events/CNSR2008,Halifax,Category:Canada,"8 May 2008","5 May 2008","14 October 2008 21:13:08","14 October 2008 21:13:08",
"CNSR 2009","CNSR 2009","Communications Networks and Services Research Conference",,,http://cnsr.info/Events/CNSR2009,Moncton,Category:Canada,"13 May 2009","11 May 2009","14 October 2008 21:11:23","14 October 2008 21:11:23",
"COCOA 2017","COCOA 2017","11th Annual International Conference on Combinatorial Optimization and Applications",COCOA,,http://anl.sjtu.edu.cn/cocoa2017/,Shanghai,Category:China,"18 December 2017","16 December 2017","14 April 2020 05:58:42","14 April 2020 05:58:42",
"COCOA 2018","COCOA 2018","12th Annual International Conference on Combinatorial Optimization and Applications",COCOA,,http://spacl.kennesaw.edu/cocoa2018/,Atlanta,Category:USA,"17 December 2018","15 December 2018","14 April 2020 05:40:18","14 April 2020 05:40:18",
"COCOA 2019","COCOA 2019","13th Annual International Conference on Combinatorial Optimization and Applications",COCOA,,http://cocoaconference.org/,Xiamen,Category:China,"15 December 2019","13 December 2019","14 April 2020 05:10:01","14 April 2020 05:10:01",
"COCOA 2020","COCOA 2020","Annual International Conference on Combinatorial Optimization and Applications",COCOA,14,https://theory.utdallas.edu/COCOA2020/index.html,Dallas,Category:Online,"13 December 2020","11 December 2020","19 March 2020 13:49:25","14 January 2021 12:40:37",
"COCOON 2020","COCOON 2020","International Conference on Computing and Combinatorics",COCOON,,http://cocoon-conference.org/2020/index.html,Seoul,"Category:South Korea","30 July 2020","28 July 2020","27 February 2020 15:18:14","27 February 2020 15:18:14",
"CODASPY 2018","CODASPY 2018","CODASPY  2018 : Conference on Data and Application Security and Privacy",,,http://www.codaspy.org/,Tempe,Category:USA,"21 March 2018 12:00:00","19 March 2018 12:00:00","28 July 2017 11:06:34","3 September 2017 11:40:04",
"CODS 2009","CODS 2009","The 3rd International Conference on Complex Distributed Systems",,,http://siwn.org.uk/2009leipzig/CODS09.htm,Leipzig,Category:Germany,"25 March 2009","23 March 2009","14 October 2008 18:06:02","15 October 2012 07:33:19",
