pageTitle,creationDate,modificationDate,lastEditor,acronym,ordinal,homepage,title,eventType,startDate,endDate,inEventSeries,country,region,city,acceptedPapers,submittedPapers
"2022 ICRCA","10 December 2021 02:16:27","10 December 2021 02:16:27",User:RIOROB,"2022 ICRCA",,http://www.icrca.org/,"6th International Conference on Robotics, Control and Automation",Conference,"26 February 2022","28 February 2022",,Category:China,"Fujian Province",Xiamen,,
"2022 SGSE 2022","7 July 2022 06:50:20","7 July 2022 06:50:20",User:Yuri,"2022 SGSE 2022",,http://www.sgse.net,"2022 International Conference on Smart Grid and Sustainable Energy",Conference,"11 November 2022","13 November 2022",,Category:China,Shanghai,Shanghai,,
"2023 CCIOT","11 June 2023 07:20:06","11 June 2023 07:20:06","User:Amy Chow","2023 CCIOT",,http://www.cciot.org/,"2023 8th International Conference on Cloud Computing and Internet of Things (CCIOT 2023)",Conference,"22 September 2023","24 September 2023",,Category:Japan,Okinawa,Okinawa,,
"2023 DMIP 2023","7 March 2023 07:15:18","7 March 2023 07:15:18","User:Ian Vort","2023 DMIP 2023",,http://www.dmip.org/,"6th International Conference on Digital Medicine and Image Processing",Conference,"9 November 2023","12 November 2023",,Category:Japan,Kyoto,Kyoto,,
"2023 ICBDM 2023","18 April 2023 07:42:22","12 October 2023 05:56:26","User:Brandon Urbum","2023 ICBDM 2023",,http://www.icbdm.net/,"4th International Conference on Big Data in Management",Conference,"16 December 2023","18 December 2023",,Category:Thailand,Bangkok,Bangkok,,
"2023 ICCCI 2023","25 October 2022 06:40:02","25 October 2022 06:40:02",User:Yuri,"2023 ICCCI 2023",,http://www.iccci.org,"5th International Conference on Computer Communication and the Internet",Conference,"23 June 2023","25 June 2023",,Category:Japan,Fujisawa,Fujisawa,,
"2023 ICCS 2023","3 February 2023 07:18:19","3 August 2023 03:31:29",User:Caitlin,"2023 ICCS 2023",,http://www.iccs.net/,"3rd International Conference on Computer Systems",Conference,"22 September 2023","24 September 2023",,Category:China,"Shandong Province",Qingdao,,
"2023 ICENT","13 June 2023 04:17:46","13 June 2023 04:17:46","User:Amy Chow","2023 ICENT",,http://www.icent.org/,"2023 5th International Conference on Emerging Networks Technologies (ICENT 2023)",Conference,"22 September 2023","24 September 2023",,Category:Japan,,Okinawa,,
"2023 ICICM","4 January 2023 07:45:21","16 August 2023 06:43:06",User:Caitlin,"2023 ICICM",,http://icicm.net/,"8th International Conference on Integrated Circuits and Microsystems",Conference,"20 October 2023","23 October 2023",,Category:China,"Jiangsu Province",Nanjing,,
"2024 13th International Conference on Clean and Green Energy (ICCGE 2024)","12 January 2024 03:13:02","12 January 2024 03:13:02","User:Amy Chow","2024 13th International Conference on Clean and Green Energy (ICCGE 2024)",,,"ICCGE 2024",Conference,"2 August 2024","4 August 2024",,Category:China,China,Harbin,,
"2024 15th International Conference on Environmental Science and Development (ICESD 2024)","18 December 2023 08:56:33","20 February 2024 07:38:08","User:Amy Chow","2024 15th International Conference on Environmental Science and Development (ICESD 2024)",,,"ICESD 2024",Conference,"7 August 2024","9 August 2024",,Category:Canada,,Regina,,
"2024 15th International Conference on Environmental Science and Technology (ICEST 2024)","26 February 2024 02:34:00","26 February 2024 02:34:00","User:Amy Chow","2024 15th International Conference on Environmental Science and Technology (ICEST 2024)",,,"ICEST 2024",Conference,"21 November 2024","23 November 2024",,Category:China,Xiamen,Xiamen,,
"2024 3rd International Conference on Artificial Intelligence and Software Engineering (ICAISE 2024)","26 January 2024 07:44:17","26 January 2024 07:44:17","User:Amy Chow","2024 3rd International Conference on Artificial Intelligence and Software Engineering (ICAISE 2024)",,,"ICAISE 2024",Conference,"25 October 2024","27 October 2024",,Category:Singapore,Singapore,Singapore,,
"2024 5th Asia Service Sciences and Software Engineering Conference (ASSE 2024)","12 January 2024 03:18:32","12 January 2024 03:18:32","User:Amy Chow","2024 5th Asia Service Sciences and Software Engineering Conference (ASSE 2024)",,,"ASSE 2024",Conference,"11 September 2024","13 September 2024",,Category:Japan,Tokyo,Tokyo,,
"2024 5th International Artificial Intelligence and Blockchain Conference (AIBC 2024)","12 January 2024 03:16:09","12 January 2024 03:16:09","User:Amy Chow","2024 5th International Artificial Intelligence and Blockchain Conference (AIBC 2024)",,,"AIBC 2024",Conference,"11 September 2024","13 September 2024",,Category:Japan,Tokyo,Tokyo,,
"2024 5th International Conference on Control and Robot Technology (ICCRT 2024)","26 February 2024 02:35:40","26 February 2024 02:35:40","User:Amy Chow","2024 5th International Conference on Control and Robot Technology (ICCRT 2024)",,,"ICCRT 2024",Conference,"27 September 2024","29 September 2024",,Category:Singapore,Singapore,Singapore,,
"2024 6th Asia Digital Image Processing Conference (ADIP 2024)","26 February 2024 02:27:26","26 February 2024 02:27:26","User:Amy Chow","2024 6th Asia Digital Image Processing Conference (ADIP 2024)",,,"ADIP 2024",Conference,"14 December 2024","16 December 2024",,Category:Japan,Tokyo,Tokyo,,
"2024 6th International Conference on Big Data Engineering (BDE 2024)","3 January 2024 06:27:17","3 January 2024 06:27:17","User:Amy Chow","2024 6th International Conference on Big Data Engineering (BDE 2024)",,,"BDE 2024",Conference,"24 July 2024","26 July 2024",,Category:China,China,Xining,,
"2024 6th International Conference on Mechatronics Systems and Control Engineering (ICMSCE 2024)","26 February 2024 02:37:07","26 February 2024 02:37:07","User:Amy Chow","2024 6th International Conference on Mechatronics Systems and Control Engineering (ICMSCE 2024)",,,"ICMSCE 2024",Conference,"27 September 2024",2024,,Category:Singapore,Singapore,Singapore,,
"2024 6th International Conference on Smart Power & Internet Energy Systems (SPIES 2024)","19 March 2024 09:28:15","19 March 2024 09:28:15","User:Amy Chow","2024 6th International Conference on Smart Power & Internet Energy Systems (SPIES 2024)",,,"SPIES 2024",Conference,"4 December 2024","6 December 2024",,Category:UAE,"Abu Dhabi","Abu Dhabi",,
"2024 7th Artificial Intelligence and Cloud Computing Conference (AICCC 2024)","12 January 2024 03:21:05","12 January 2024 03:21:05","User:Amy Chow","2024 7th Artificial Intelligence and Cloud Computing Conference (AICCC 2024)",,,"AICCC 2024",Conference,"14 December 2024","16 December 2024",,Category:Japan,Tokyo,Tokyo,,
"2024 7th International Conference on Environment and Ocean Engineering (ICEOE 2024)","26 February 2024 02:31:56","26 February 2024 02:31:56","User:Amy Chow","2024 7th International Conference on Environment and Ocean Engineering (ICEOE 2024)",,,"ICEOE 2024",Conference,"21 November 2024","23 November 2024",,Category:China,Xiamen,Xiamen,,
"2024 ICBDM 2024","24 January 2024 07:11:53","24 January 2024 07:11:53","User:Brandon Urbum","2024 ICBDM 2024",,http://www.icbdm.net/,"5th International Conference on Big Data in Management",Conference,"14 December 2024","16 December 2024",,Category:Thailand,"Chiang Mai","Chiang Mai",,
"2024 ICCS 2024","17 January 2024 07:33:31","7 April 2024 08:29:30",User:Caitlin,"2024 ICCS 2024",,http://www.iccs.net/,"4th International Conference on Computer Systems",Conference,"20 September 2024","22 September 2024",,Category:China,"Zhejiang Province",Hangzhou,,
"2024 ICET 2024","9 November 2023 07:19:19","12 April 2024 06:40:55","User:Geoff Pilk","2024 ICET 2024",,http://icet.org/,"4th International Conference on Educational Technology",Conference,"13 September 2024","15 September 2024",,Category:China,"Hubei Province",Wuhan,,
"2024 ICICM 2024","4 February 2024 06:57:49","4 February 2024 06:57:49",User:Caitlin,"2024 ICICM 2024",,https://www.icicm.org/,"14th International Conference on Information Communication and Management",Conference,"6 November 2024","8 November 2024",,Category:France,Paris,Paris,,
"2024 ICIEA 2024","18 September 2023 06:49:51","22 February 2024 02:58:59","User:Chapman Zerkos","2024 ICIEA 2024",,http://www.iciea.org,"11th International Conference on Industrial Engineering and Applications",Conference,"17 April 2024","19 April 2024",,Category:Japan,Hiroshima,Hiroshima,,
"2024 The 6th International Conference on Control and Computer Vision (ICCCV 2024)","26 January 2024 07:40:57","26 January 2024 07:40:57","User:Amy Chow","2024 The 6th International Conference on Control and Computer Vision (ICCCV 2024)",,,"ICCCV 2024",Conference,"13 June 2024","15 June 2024",,Category:China,,Tianjin,,
"2025 7th International Symposium on Computational and Business Intelligence (ISCBI 2025)","1 April 2024 02:32:33","1 April 2024 02:32:33","User:Amy Chow","2025 7th International Symposium on Computational and Business Intelligence (ISCBI 2025)",,,"ISCBI 2025",Conference,"14 February 2025","16 February 2025",,Category:China,Macau,Macau,,
"3DUI 2016","10 March 2021 07:31:07","11 March 2021 17:55:08",User:Heike.Rohde,"3DUI 2016",,,"IEEE Symposium on 3D User Interfaces",Conference,"19 March 2016","20 March 2016",3DUI,Category:USA,"South Carolina",Greenville,,
"3DUI 2020","2 April 2020 08:39:24","2 April 2020 08:39:24",User:Werner.Fabianke,"3DUI 2020",,http://ieeevr.org/2020/,"IEEE Symposium on 3D User Interfaces",Symposium,"22 March 2020","26 March 2020",3DUI,Category:USA,,Atlanta,,
"3IA 2009","27 February 2009 14:33:24","17 December 2020 12:37:55",User:Heike.Rohde,"3IA 2009",,http://3ia.teiath.gr,"12th International Conference on Computer Graphics and Artificial Intelligence",Conference,"29 May 2009","30 May 2009",3IA,Category:Greece,,Athens,,
"3PGIC 2010","2 August 2009 09:34:35","5 November 2020 15:36:55",User:Heike.Rohde,"3PGIC 2010",4,http://www.lsi.upc.edu/~fatos/3PGIC-2010/,"International Workshop on P2P, Parallel, Grid and Internet Computing",Workshop,"15 February 2010","18 February 2010",,Category:Poland,,Krakow,,
"3dui 2010","10 March 2021 07:31:23","10 March 2021 07:33:22","User:Julian Franken","3DUI 2020",15,http://ieeevr.org/2020/,"IEEE Symposium on 3D User Interfaces",Symposium,"20 March 2010","21 March 2010",3DUI,Category:USA,,Waltham,,
"3rd EPSEE 2024","27 February 2024 07:34:18","27 February 2024 07:34:18",User:ISAC,"3rd EPSEE 2024",,https://www.epsee.net/,"2024 3rd International Conference on Advanced Electric Power System and Energy Engineering",Conference,"7 June 2024","9 June 2024",,Category:中国,Shanxi,Xi'an,,
"4S4D 2017","8 July 2016 09:56:31","5 November 2020 11:47:17",User:Heike.Rohde,"4S4D 2017",,http://4s4d.org/2017/show/home,"1st EAI Conference on SmartCities and Smart Solutions for Sustainable Development",Conference,"17 May 2017","18 May 2017",4S4D,Category:Ghana,,Accra,,
"5GU 2017","25 September 2016 07:36:02","5 November 2020 12:33:23","Wolfgang Fahl","5GU 2017",2,http://5guconference.org/2017/show/cf-papers,"2nd EAI International Conference on 5G for Ubiquitous Connectivity",Conference,"8 June 2017","9 June 2017",5GU,Category:Australia,,Melbourne,,
"5GWN 2017","27 August 2016 09:25:16","5 November 2020 15:28:52",User:Heike.Rohde,"5GWN  2017",1,http://5gwn.org/2017/show/home,"EAI International Conference on 5G for Future Wireless Networks",Conference,"21 April 2017","23 April 2017",5GWN,Category:China,,Beijing,,
"AAAC 2023)","7 September 2022 06:17:44","24 July 2023 06:54:09","User:Chapman Zerkos","AAAC 2023",,http://aaac.net/,"2023 The Asian Aerospace and Astronautics Conference",Conference,"15 September 2023","17 September 2023",,Category:China,"Hubei Province",Wuhan,,
"AAAC 2024","9 January 2024 06:27:11","16 May 2024 07:05:53","User:Chapman Zerkos","AAAC 2024",,http://aaac.net/,"2nd Asian Aerospace and Astronautics Conference",Conference,"27 September 2024","29 September 2024",,Category:China,"Jiangsu Province",Nanjing,,
"AAAI 1980","26 September 2016 09:56:58","26 November 2020 12:40:51",User:Heike.Rohde,"AAAI 1980",1,https://aaai.org/Conferences/AAAI/aaai80.php,"First National Conference on Artificial Intelligence",Conference,"18 August 1980","21 August 1980",AAAI,Category:USA,California,Stanford,,
"AAAI 1982","26 September 2016 09:56:51","26 November 2020 13:34:32",User:Heike.Rohde,"AAAI 1982",2,https://aaai.org/Conferences/AAAI/aaai82.php,"Second National Conference on Artificial Intelligence",Conference,"18 August 1982","20 August 1982",AAAI,Category:USA,Pennsylvania,Pittsburgh,,
"AAAI 1983","26 September 2016 09:56:52","26 November 2020 14:10:08",User:Heike.Rohde,"AAAI 1983",3,https://www.aaai.org/Conferences/AAAI/aaai83.php,"Third National Conference on Artificial Intelligence",Conference,"22 August 1983","26 August 1983",AAAI,Category:USA,D.C.,Washington,,
"AAAI 1984","26 September 2016 09:56:52","26 November 2020 14:08:01",User:Heike.Rohde,"AAAI 1984",4,https://aaai.org/Conferences/AAAI/aaai84.php,"Fourth National Conference on Artificial Intelligence",Conference,"6 August 1984","10 August 1984",AAAI,Category:USA,Texas,Austin,,
"AAAI 1986","26 September 2016 09:56:51","26 November 2020 14:20:02",User:Heike.Rohde,"AAAI 1986",5,,"Fifth National Conference on Artificial Intelligence",Conference,"11 August 1986","15 August 1986",AAAI,Category:USA,Pennsylvania,Philadelphia,187,817
"AAAI 1987","26 September 2016 09:56:55","26 November 2020 14:22:18",User:Heike.Rohde,"AAAI 1987",6,,"Sixth National Conference on Artificial Intelligence",Conference,"13 July 1987","17 July 1987",AAAI,Category:USA,Washington,Seattle,149,715
"AAAI 1988","26 September 2016 09:56:48","26 November 2020 14:25:05",User:Heike.Rohde,"AAAI 1988",7,,"Seventh National Conference on Artificial Intelligence",Conference,"21 August 1988","26 August 1988",AAAI,Category:USA,Minnesota,"St. Paul",148,850
"AAAI 1990","26 September 2016 09:56:51","26 November 2020 14:46:15",User:Heike.Rohde,"AAAI 1990",8,,"Eighth National Conference on Artificial Intelligence",Conference,"29 July 1990","3 August 1990",AAAI,Category:USA,Massachusetts,Boston,161,892
"AAAI 1991","26 September 2016 09:57:00","26 November 2020 14:47:34",User:Heike.Rohde,"AAAI 1991",9,,"Ninth National Conference on Artificial Intelligence",Conference,"14 July 1991","19 July 1991",AAAI,Category:USA,California,Anaheim,142,603
"AAAI 1992","26 September 2016 09:56:58","26 November 2020 14:49:42",User:Heike.Rohde,"AAAI 1992",10,,"Tenth National Conference on Artificial Intelligence",Conference,"12 July 1992","16 July 1992",AAAI,Category:USA,California,"San Jose",133,636
"AAAI 1993","26 September 2016 09:57:01","26 November 2020 14:50:53",User:Heike.Rohde,"AAAI 1993",11,,"Eleventh National Conference on Artificial Intelligence",Conference,"11 July 1993","15 July 1993",AAAI,Category:USA,D.C.,Washington,126,524
"AAAI 1994","26 September 2016 09:56:47","26 November 2020 14:51:41",User:Heike.Rohde,"AAAI 1994",12,,"Twelfth National Conference on Artificial Intelligence",Conference,"31 July 1994","4 August 1984",AAAI,Category:USA,Washington,Seattle,222,780
"AAAI 1996","26 September 2016 09:57:00","26 November 2020 14:54:20",User:Heike.Rohde,"AAAI 1996",13,,"Thirteenth National Conference on Artificial Intelligence",Conference,"4 August 1996","8 August 1996",AAAI,Category:USA,Oregon,Portland,197,643
"AAAI 1997","26 September 2016 09:57:00","26 November 2020 14:55:59",User:Heike.Rohde,"AAAI 1997",14,,"Fourteenth National Conference on Artificial Intelligence",Conference,"27 July 1997","31 July 1997",AAAI,Category:USA,"Rhode Island",Providence,117,323
"AAAI 1998","26 September 2016 09:56:54","26 November 2020 14:57:13",User:Heike.Rohde,"AAAI 1998",15,,"Fifteenth National Conference on Artificial Intelligence",Conference,"26 July 1998","30 July 1998",AAAI,Category:USA,Wisconsin,Madison,144,475
"AAAI 1999","26 September 2016 09:57:02","26 November 2020 14:57:54",User:Heike.Rohde,"AAAI 1999",16,,"Sixteenth National Conference on Artificial Intelligence",Conference,"18 July 1999","22 July 1999",AAAI,Category:USA,Florida,Orlando,109,400
"AAAI 2000","26 September 2016 09:56:51","26 November 2020 14:59:16",User:Heike.Rohde,"AAAI 2000",17,,"Seventeenth National Conference on Artificial Intelligence",Conference,"30 July 2000","1 August 2000",AAAI,Category:USA,Texas,Austin,143,431
"AAAI 2002","26 September 2016 09:56:57","26 November 2020 15:00:22",User:Heike.Rohde,"AAAI 2002",18,,"Eighteenth National Conference on Artificial Intelligence",Conference,"28 July 2002","1 August 2002",AAAI,Category:Canada,Alberta,Edmonton,121,469
"AAAI 2004","26 September 2016 09:56:53","26 November 2020 15:02:52",User:Heike.Rohde,"AAAI 2004",19,,"Nineteenth National Conference on Artificial Intelligence",Conference,"25 July 2004","29 July 2004",AAAI,Category:USA,California,"San Jose",121,453
"AAAI 2005","26 September 2016 09:57:00","26 November 2020 15:06:21",User:Heike.Rohde,"AAAI 2005",20,,"Twentieth National Conference on Artificial Intelligence",Conference,"9 July 2005","13 July 2005",AAAI,Category:USA,Pennsylvania,Pittsburgh,225,803
"AAAI 2006","26 September 2016 09:56:58","26 November 2020 15:07:40",User:Heike.Rohde,"AAAI 2006",21,,"Twenty-First National Conference on Artificial Intelligence",Conference,"16 July 2006","20 July 2006",AAAI,Category:USA,Massachusetts,Boston,236,776
"AAAI 2007","26 September 2016 09:56:59","26 November 2020 15:11:25",User:Heike.Rohde,"AAAI 2007",22,,"Twenty-Second Conference on Artificial Intelligence",Conference,"22 July 2007","26 July 2007",AAAI,Category:USA,"British Columbia",Vancouver,251,923
"AAAI 2008","26 September 2016 09:56:55","26 November 2020 15:26:17",User:Heike.Rohde,"AAAI 2008",23,,"Twenty-Third AAAI Conference on Artificial Intelligence",Conference,"13 July 2008","17 July 2008",AAAI,Category:USA,Illinois,Chicago,227,937
"AAAI 2010","2 August 2009 09:35:14","26 November 2020 15:27:18",User:Heike.Rohde,"AAAI 2010",24,http://www.aaai.org/Conferences/AAAI/aaai10.php,"Twenty-Fourth AAAI Conference on Artificial Intelligence",Conference,"11 July 2010","15 July 2010",AAAI,Category:USA,Georgia,Atlanta,264,982
"AAAI 2011","26 September 2016 09:57:00","26 November 2020 15:30:01",User:Heike.Rohde,"AAAI 2011",25,,"Twenty-Fifth Conference on Artificial Intelligence",Conference,"7 August 2011","11 August 2011",AAAI,Category:USA,California,"San Francisco",242,975
"AAAI 2012","26 September 2016 09:56:48","26 November 2020 15:31:50",User:Heike.Rohde,"AAAI 2012",26,,"Twenty-Sixth Conference on Artificial Intelligence",Conference,"22 July 2012","26 July 2012",AAAI,Category:Canada,Ontario,Toronto,294,1129
"AAAI 2013","26 September 2016 09:56:59","26 November 2020 15:32:25",User:Heike.Rohde,"AAAI 2013",27,,"Twenty-Seventh AAAI Conference on Artificial Intelligence",Conference,"14 July 2013","18 July 2013",AAAI,Category:USA,Washington,Bellevue,203,690
"AAAI 2014","26 September 2016 09:56:53","26 November 2020 15:33:55",User:Heike.Rohde,"AAAI 2014",28,,"Twenty-Eighth AAAI Conference on Artificial Intelligence",Conference,"27 July 2014","31 July 2014",AAAI,Category:Canada,Quebec,"Quebec City",398,1406
"AAAI 2015","26 September 2016 09:56:57","26 November 2020 15:35:06",User:Heike.Rohde,"AAAI 2015",29,http://www.aaai.org/Conferences/AAAI/aaai15.php,"Twenty-Ninth AAAI Conference on Artificial Intelligence",Conference,"25 January 2015","30 January 2015",AAAI,Category:USA,Texas,Austin,531,1991
"AAAI 2016","26 September 2016 09:57:00","26 November 2020 16:02:03",User:Heike.Rohde,"AAAI 2016",30,http://www.aaai.org/Conferences/AAAI/aaai16.php,"Thirtieth AAAI Conference on Artificial Intelligence",Conference,"12 February 2016","17 February 2016",AAAI,Category:USA,Arizona,Phoenix,549,2132
"AAAI 2017","26 September 2016 13:17:36","26 November 2020 14:32:12",User:Heike.Rohde,"AAAI 2017",31,http://www.aaai.org/Conferences/AAAI/2017/aaai17call.php,"Thirty First AAAI Conference on Artificial Intelligence",Conference,"4 February 2017","9 February 2017",AAAI,Category:USA,CA,"San Francisco",638,2590
"AAAI 2018","27 November 2017 09:24:23","26 November 2020 16:03:26",User:Heike.Rohde,"AAAI 2018",32,http://aaai.org/Conferences/AAAI-18/,"Thirty-Second AAAI Conference on Artificial Intelligence",Conference,"2 February 2018","7 February 2018",AAAI,Category:USA,Louisiana,"New Orleans",933,3800
"AAAI 2019","13 December 2018 13:52:08","26 November 2020 14:30:26",User:Heike.Rohde,"AAAI 2019",33,https://aaai.org/Conferences/AAAI-19/,"Thirty-Third AAAI Conference on Artificial Intelligence",Conference,"27 January 2019","1 February 2019",AAAI,Category:USA,Hawaii,Honolulu,1150,7095
"AAAI 2020","30 August 2019 14:19:39","26 November 2020 12:34:37",User:Heike.Rohde,"AAAI 2020",34,https://aaai.org/Conferences/AAAI-20/,"Thirty-Fourth AAAI Conferenece on Artificial Intelligence",Conference,"7 February 2020","12 February 2020",AAAI,Category:USA,"New York","New York City",1591,7737
"AAAI 2021","7 February 2020 09:38:09","14 August 2023 18:26:30",User:Xovee,"AAAI 2021",35,https://aaai.org/Conferences/AAAI-21/,"35th AAAI Conference on Artificial Intelligence",Conference,"2 February 2021","9 February 2021",AAAI,Category:Canada,"British Columbia",Vancouver,1692,7911
"AAAI 2022","14 August 2023 18:28:22","14 August 2023 18:34:14",User:Xovee,AAAI,36,,"The 36th AAAI Conference on Artificial Intelligence",Conference,"22 February 2022","1 March 2022",AAAI,,,,1349,9020
"AAAI 2023","14 August 2023 18:39:34","14 August 2023 18:39:34",User:Xovee,"AAAI 2023",37,https://aaai-23.aaai.org,"The 37th AAAI Conference on Artificial Intelligence",Conference,"7 February 2023","14 February 2023",AAAI,Category:USA,DC,Washington,1721,8777
"AAAI 2024","16 August 2023 16:53:16","16 August 2023 16:53:16",User:Xovee,"AAAI 2024",38,https://aaai.org/aaai-conference/,"The 38th Annual AAAI  Conference on Artificial Intelligence",Conference,"20 February 2024","27 February 2024",AAAI,Category:Canada,"British Columbia",Vancouver,,
"AAAI HBM 2009","14 October 2008 15:48:29","27 December 2015 10:45:23",User:127.0.0.1,"AAAI HBM 2009",,http://www.aaai.org/Symposia/Spring/sss09symposia.php#ss04,"AAAI  Spring 2009 Symposium on Human Behavior Modeling",Conference,"23 March 2009","25 March 2009",,Category:USA,California,Stanford,,
"AACIMP 2011","2 April 2011 09:18:46","12 November 2020 12:54:55",User:Heike.Rohde,"AACIMP 2011",6,http://summerschool.ssa.org.ua,"Summer School   “Achievements and Applications of Contemporary Informatics, Mathematics and Physics ”","Summer school","8 August 2011","20 August 2011",,Category:Ukraine,,Kyiv,,
"AACL 2008","14 October 2008 21:02:44","17 December 2020 12:23:49",User:Heike.Rohde,"AACL 2008",,http://corpus.byu.edu/aacl2008,"Conference of the American Association for Corpus Linguistics",Conference,"13 March 2008","15 March 2008",AACL,Category:USA,Utah,Provo,,
"AAG 2010","6 August 2009 19:37:29","9 October 2020 13:40:15",User:Saskia.Ernert,"AAG 2010",,http://www.aag.org/annualmeeting,"Annual Meeting of the Association of American Geographers",Conference,"14 April 2010","18 April 2010",,Category:USA,DC,Washington,,
"AAIP 2024","19 September 2023 08:53:00","28 April 2024 02:29:52",User:Helen,"AAIP 2024",,http://www.aaip.net/index.html,"2nd Asia Conference on Advances in Image Processing",Conference,"26 July 2024","28 July 2024",,Category:Thailand,Bangkok,Bangkok,,
"AAL 2008","14 October 2008 21:35:24","12 November 2020 14:09:23",User:Heike.Rohde,"AAL 2008",,http://jeanerz.com/AAL2008,"Acquisition of African Languages",Conference,"21 January 2008","22 January 2008",,"Category:South Africa",,Stellenbosch,,
"AAMAS 2002","29 September 2016 18:38:30","10 September 2020 10:47:12",User:Saskia.Ernert,"AAMAS 2002",,http://www.ifaamas.org/AAMAS/aamas02/,"1st International Joint Conference on Autonomous Agents and Multiagent Systems",Conference,"15 July 2002","19 July 2002",AAMAS,Category:Italy,,Bologna,,