event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"ASPLOS 2003","ASPLOS 2003",,ASPLOS,,,,,,2003,"30 September 2016 15:40:00","30 September 2016 15:46:53",
"ASPLOS 2004","ASPLOS 2004",,ASPLOS,,,Boston,Category:USA,,2004,"30 September 2016 15:39:54","30 September 2016 15:46:44",
"ASPLOS 2005","ASPLOS 2005",,ASPLOS,,,"San Francisco",Category:USA,,2005,"30 September 2016 15:39:55","30 September 2016 15:46:53",
"ASPLOS 2006","ASPLOS 2006",,ASPLOS,,,"San Jose",Category:USA,,2006,"30 September 2016 15:39:53","30 September 2016 15:46:44",
"ASPLOS 2007","ASPLOS 2007",,ASPLOS,,,,,,2007,"30 September 2016 15:39:54","30 September 2016 15:46:43",
"ASPLOS 2008","ASPLOS 2008","Architectural Support for Programming Languages and Operating Systems (co-located with VEE 2008)",ASPLOS,,http://research.microsoft.com/en-us/um/redmond/events/asplos08/,Seattle,Category:USA,"5 March 2008",2008,"14 October 2008 21:27:22","30 September 2016 15:39:55",
"ASPLOS 2009","ASPLOS 2009","Fourteenth International Conference on Architectural Support for Programming Languages and Operating Systems (ASPLOS '09)",ASPLOS,,http://www.cs.virginia.edu/asplos09/,Washington.,Category:USA,"11 March 2009",2009,"14 October 2008 21:26:58","30 September 2016 15:39:59",
"ASPLOS 2010","ASPLOS 2010",,ASPLOS,,http://www.ece.cmu.edu/CALCM/asplos10/doku.php,Pittsburgh,Category:PA,,2010,"30 September 2016 15:39:56","30 September 2016 15:46:54",
"ASPLOS 2011","ASPLOS 2011",,ASPLOS,,http://asplos11.cs.ucr.edu/,"Newport Beach",Category:USA,,2011,"30 September 2016 15:40:02","30 September 2016 15:46:52",
"ASPLOS 2012","ASPLOS 2012",,ASPLOS,,http://research.microsoft.com/en-us/um/cambridge/events/asplos_2012/,London,Category:UK,,2012,"30 September 2016 15:39:52","30 September 2016 15:46:45",
"ASPLOS 2013","ASPLOS 2013",,ASPLOS,,http://asplos13.rice.edu/,Houston,Category:USA,,2013,"30 September 2016 15:40:01","30 September 2016 15:46:47",
"ASPLOS 2014","ASPLOS 2014",,ASPLOS,,http://www.cs.utah.edu/asplos14/,"Salt Lake",Category:Utah,"5 March 2014",2014,"30 September 2016 15:40:03","30 September 2016 15:46:53",
"ASPLOS 2015","ASPLOS 2015",,ASPLOS,,http://asplos15.bilkent.edu.tr/,Istanbul,Category:Turkey,,2015,"30 September 2016 15:39:59","30 September 2016 15:46:53",
"ASPLOS 2016","ASPLOS 2016",,ASPLOS,,http://www.ece.cmu.edu/calcm/asplos2016/,Atlanta,Category:GA,,2016,"30 September 2016 15:39:57","30 September 2016 15:46:46",
"ASPLOS 2017","ASPLOS 2017",,ASPLOS,,http://novel.ict.ac.cn/ASPLOS2017/,Xi'an,Category:China,"12 April 2017","8 April 2017","30 September 2016 15:39:58","26 February 2019 07:26:24",
"ASPLOS 2018","ASPLOS 2018","23rd ACM International Conference on Architectural Support for Programming Languages and Operating Systems",ASPLOS,,https://www.asplos2018.org/,Williamsburg,"Category:United States of America","28 March 2018","24 March 2018","29 May 2019 06:52:40","29 May 2019 06:57:34",
"ASPLOS 2019","ASPLOS 2019","Twenty-Fourth International Conference on Architectural Support for Programming Languages and Operating Systems",ASPLOS,,https://web.archive.org/web/20190510182521/https://asplos-conference.org/,Providence,"Category:United States of America","17 April 2019","13 April 2019","29 May 2019 07:54:39","29 May 2019 07:54:39",
"ASPLOS 2020","ASPLOS 2020","25th International Conference on Architectural Support for Programming Languages and Operating Systems",ASPLOS,,https://asplos-conference.org/,Lausanne,Category:Switzerland,"20 March 2020","16 March 2020","29 May 2019 09:07:27","30 September 2019 10:27:58",
ASPLOS1987,"ASPLOS 1987","Architectural Support for Programming Languages and Operating Systems 1987",ASPLOS,,http://acm.org/pubs/contents/proceedings/series/asplos/,,,"8 October 1987","5 October 1987","18 August 2008 20:35:49","29 May 2019 08:43:13",
"ASPMI 2018 : Advances in Security and Privacy of Multimodal Interfaces","ASPMI 2018","ASPMI  2018 : Advances in Security and Privacy of Multimodal Interfaces",,,http://www.jucs.org/ujs/jucs/info/special_issues/JUCS_Advances_in_Security_and_Privacy_2018_CfP.pdf,N/A,Category:Undefined,"28 July 2017 01:34:15",,"28 July 2017 11:16:19","28 July 2017 11:34:32",
"ASPOCP 2008","ASPOCP 2008","Workshop on Answer Set Programming and Other Computing Paradigms",,,http://www.mat.unical.it/ASPOCP08,Udine,Category:Italy,"13 December 2008","9 December 2008","14 October 2008 21:04:11","14 October 2008 21:04:11",
"ASPP 2007","ASPP 2007","Acheiving Sustainability in Plastic Packaging",,,http://www.epn-sustainablepackaging.com,"Central London","Category:Central London","26 September 2007","25 September 2007","14 October 2008 21:33:34","14 October 2008 21:33:34",
"ASRU 2017","ASRU 2017","IEEE Automatic Speech Recognition and Understanding Workshop",ASRU,,http://asru2017.org/,Okinawa,Category:Japan,"20 December 2017","16 December 2017","16 June 2020 13:01:20","16 June 2020 13:08:04",
"ASRU 2019","ASRU 2019","IEEE Automatic Speech Recognition and Understanding Workshop",ASRU,,http://asru2019.org/wp/,Sentosa,Category:Singapore,"18 December 2019","14 December 2019","16 June 2020 12:40:05","16 June 2020 12:51:40",
"ASSE 2022","ASSE 2022","2022 3rd Asia Service Sciences and Software Engineering Conference",,,http://www.asse.net/,Macau,Category:China,"26 February 2022","24 February 2022","24 March 2021 06:44:52","24 March 2021 06:46:27",
"ASSE 2023","ASSE 2023","2023 4th Asia Service Sciences and Software Engineering Conference (ASSE 2023)",,,http://www.asse.net,Aizu-Wakamatsu,Category:Japan,"29 October 2023","27 October 2023","13 June 2023 03:37:48","13 June 2023 03:37:48",
"ASSETS 2017","ASSETS 2017","19th International ACM SIGACCESS Conference on Computers and Accessibility",ASSETS,,http://assets17.sigaccess.org/,Baltimore,Category:USA,"1 November 2017","30 October 2017","4 June 2020 09:42:58","4 June 2020 09:42:58",
"ASSETS 2018","ASSETS 2018","20th International ACM SIGACCESS Conference on Computers and Accessibility",ASSETS,,http://assets18.sigaccess.org/,Galway,Category:Ireland,"24 October 2018","22 October 2018","4 June 2020 09:20:55","4 June 2020 09:44:10",
"ASSETS 2019","ASSETS 2019","21st International ACM SIGACCESS Conference on Computers and Accessibility",ASSETS,,https://assets19.sigaccess.org/,Pittsburgh,Category:USA,"30 October 2019","28 October 2019","4 June 2020 08:46:50","4 June 2020 09:05:23",
"ASSETS 2020","ASSETS 2020","22nd International ACM SIGACCESS Conference on Computers and Accessibility",ASSETS,,https://assets20.sigaccess.org/,Athens,Category:Online,"28 October 2020","26 October 2020","4 June 2020 08:23:58","4 June 2020 14:22:00",
"ASSP 2021","ASSP 2021","2nd Asia Symposium on Signal Processing",,,http://www.assp.net/,Beijing,Category:China,"14 November 2021","12 November 2021","13 April 2021 07:48:34","13 April 2021 07:48:34",
"ASSP 2022","ASSP 2022","3rd Asia Symposium on Signal Processing",,,http://www.assp.net/,Singapore,Category:Singapore,"9 December 2022","7 December 2022","27 April 2022 06:35:33","7 September 2022 03:43:41",
"ASSP 2023","ASSP 2023","4th Asia Symposium on Signal Processing",,,http://www.assp.net,Singapore,Category:Singapore,"3 December 2023","1 December 2023","25 May 2023 06:41:56","16 October 2023 03:32:29",
"ASSP 2024","ASSP 2024","5th Asia Symposium on Signal Processing",,,http://www.assp.net,Singapore,Category:Singapore,"23 August 2024","21 August 2024","25 December 2023 06:35:19","13 May 2024 03:10:35",
"ASTR 2007","ASTR 2007","IEEE/CPMT TC-7 Workshop on Accelerated Stress Testing & Reliability",,,http://www.ewh.ieee.org/soc/cpmt/tc7/ast2007,Greenbelt,Category:MD,"2 November 2007","31 October 2007","14 October 2008 21:42:07","14 October 2008 21:42:07",
"ASTR 2008","ASTR 2008","IEEE/CPMT TC-7 Workshop on Accelerated Stress Testing & Reliability",,,http://www.ewh.ieee.org/soc/cpmt/tc7/ast2008,Portland,Category:USA,"3 October 2008","1 October 2008","14 October 2008 21:42:03","14 October 2008 21:42:03",
"ASWC 2008","ASWC 2008","3rd Asian Semantic Web Conference",,,http://www.aswc2008.org,Pathumthani,Category:Thailand,"11 December 2008","8 December 2008","14 October 2008 21:31:04","14 October 2008 21:31:04",
"ASWEC 2010","ASWEC 2010","21st Australian Software Engineering Conference",,,http://aswec2010.massey.ac.nz,Auckland,"Category:New Zealand","9 April 2010","6 April 2010","2 August 2009 09:35:29","2 August 2009 09:35:29",
"ASYNC 2008","ASYNC 2008","14th IEEE International Symposium on Asynchronous Circuits and Systems",,,http://async.org.uk/async2008,"Newcastle upon Tyne",Category:UK,"11 April 2008","7 April 2008","14 October 2008 21:23:49","14 October 2008 21:23:49",
"AT 2012","AT 2012","The 2nd IASTED International Conference on Assistive Technologies",,,http://www.iasted.org/conferences/home-766.html,Innsbruck,Category:Austria,"17 February 2012","15 February 2012","30 August 2011 07:08:18","30 August 2011 07:08:18",
"AT 2016","AT 2016","AT  2016 : INTERNATIONAL CONFERENCE ON AGREEMENT TECHNOLOGIES",,,http://eumas-at2016.webs.upv.es/AT2016.html,Valencia,,"16 December 2016 23:59:59","15 December 2016 00:00:00","8 July 2016 10:11:48","13 July 2016 22:54:21",
"ATAI 2011","ATAI 2011","Annual International Conference on Advances Topics in Artificial Intelligence",,,http://www.aiconf.org/,,,"25 November 2011","24 November 2011","24 June 2011 08:23:12","24 June 2011 08:23:12",
"ATAM 2008","ATAM 2008","The Acquisition of Tense, Aspect and Mood",,,http://www.aston.ac.uk/lss/whatsnew/theacquisitionoftenseaspectandmoo,Birmingham,Category:UK,"10 February 2008","9 February 2008","14 October 2008 21:02:13","14 October 2008 21:02:13",
"ATC 2008","ATC 2008","International Conference on Advanced Technologies for Communications",,,http://www.atc08.org,Hanoi,Category:Vietnam,"9 October 2008","6 October 2008","14 October 2008 21:12:07","14 October 2008 21:12:07",
"ATC 2009","ATC 2009","The 6th International Conference on Autonomic and Trusted Computing",,,http://www.itee.uq.edu.au/~atc09,Brisbane,Category:Australia,"10 July 2009","7 July 2009","14 October 2008 15:32:39","14 October 2008 15:32:39",
"ATCES 2017 : 2017 International Conference on Aerospace Technology, Communications and Energy Systems (ATCES 2017)","ATCES 2017","ATCES  2017 : 2017 International Conference on Aerospace Technology, Communications and Energy Systems (ATCES 2017)",,,http://www.atces2017.org/,Samara,Category:Russia,"30 September 2017","28 September 2017","28 July 2017 11:19:38","14 October 2020 12:38:01",
"ATD 2007","ATD 2007","ADAPTIVE TRIAL DESIGNS",,,http://www.pharmaedresources.com,Philadelphia,Category:Philadelphia,"11 September 2007","10 September 2007","14 October 2008 21:28:34","14 October 2008 21:28:34",
"ATDM 2009","ATDM 2009","2nd International Workshop on Agent Technology for Disaster Management",,,http://doesnotunderstand.org/wikka.php?wakka=ATDM2009,Nagoya,Category:Japan,"13 December 2009","13 December 2009","27 July 2009 10:46:46","27 December 2015 15:04:11",
"ATE 2007","ATE 2007","IEEE International Workshop On Automated Test Equipment : Vision ATE 2020",,,http://atevision.tttc-events.org,"Santa Clara",Category:USA,"26 October 2007","25 October 2007","14 October 2008 21:24:08","14 October 2008 21:24:08",
"ATIP 2023","ATIP 2023","2023 Aisa Conference on Trends in Image Processing",,,http://www.atip.net/,Seoul,"Category:South Korea","25 June 2023","23 June 2023","10 August 2022 07:51:04","6 March 2023 07:16:34",
"ATIP 2024","ATIP 2024","2024 Asia Conference on Trends in Image Processing",,,http://www.atip.net/,London,Category:UK,"15 October 2024","13 October 2024","24 October 2023 06:41:36","22 May 2024 09:35:48",
"ATISA 2008","ATISA 2008","American Translation and Interpreting Studies Association",,,http://www.utep.edu/conferences,"El Paso",Category:USA,"5 April 2008","3 April 2008","14 October 2008 21:02:01","14 October 2008 21:02:01",
"ATMME 2017","ATMME 2017","ATMME  2017 : Ei &Scopus--2017; International Conference on Advanced Technologies in Manufacturing and Materials Engineering (ATMME 2017)",,,http://www.atmme.org/,Bangkok,Category:Thailand,"7 January 2017 23:59:59","5 January 2017 00:00:00","8 July 2016 10:08:04","8 July 2016 14:18:28",
"ATN 2017 : Acta Technica Napocensis- Electronics and Telecommunications 2/2017","ATN 2017","ATN  2017 : Acta Technica Napocensis- Electronics and Telecommunications 2/2017",,,http://users.utcluj.ro/~atn,N/A,Category:Undefined,"28 July 2017",,"28 July 2017 11:19:34","28 July 2017 11:19:35",
ATTeL,ATTeL,"CSEDU Special Session on Assessment Tools and Techniques for e-Learning",,,http://www.csedu.org/ATTeL.asp,Noordwijkerhout,"Category:The Netherlands","9 May 2011","6 May 2011","7 January 2011 12:45:04","7 January 2011 15:50:40",
"ATVA 2009","ATVA 2009","7th International Symposium on Automated Technology for Verification and Analysis",,,http://www.iist.unu.edu/atva09,"Macao SAR",Category:China,"16 October 2009","14 October 2009","27 February 2009 15:06:23","27 February 2009 15:06:23",
"ATVA 2018","ATVA 2018","16th International Symposium on Automated Technology for Verification and Analysis",ATVA,,http://atva-conference.org/,"Los Angeles",Category:USA,"10 October 2018","7 October 2018","20 March 2020 06:54:47","22 March 2020 09:53:07",
"ATVA 2019","ATVA 2019","17th International Symposium on Automated Technology for Verification and Analysis",ATVA,,http://atva2019.iis.sinica.edu.tw/,Taipei,Category:Taiwan,"31 October 2019","27 October 2019","20 March 2020 06:45:20","20 March 2020 06:45:20",
"ATVA 2020","ATVA 2020","18th International Symposium on Automated Technology for Verification and Analysis",ATVA,,http://fit.uet.vnu.edu.vn/atva2020/,Hanoi,Category:Vietnam,"23 October 2020","19 October 2020","27 February 2020 15:25:55","20 March 2020 06:35:49",
"AUC 2009","AUC 2009","The First International Workshop on Ad Hoc and Ubiquitous Computing",,,http://airccse.org/auc/auc,"Kuala Lampur",Category:Malaysia,"16 December 2009","14 December 2009","2 August 2009 09:35:59","2 August 2009 09:35:59",
"AUEIRC 2017","AUEIRC 2017","AUEIRC  2017 : 1st American University in the Emirates International Research Conference",,,http://aueirc.aue.ae,Dubai,Category:UAE,"16 November 2017 12:00:00","15 November 2017 12:00:00","28 July 2017 11:16:39","3 September 2017 07:52:21",
"AURO-DR 2017","AURO-DR 2017","AURO-DR  2017 : Autonomous Robots special issue on Distributed Robots: From Fundamentals to Applications",,,http://static.springer.com/sgw/documents/1575969/application/pdf/AURO+CFP+-+Distributed+Robots.pdf,,,,,"27 August 2016 09:26:30","5 September 2016 09:17:13",
"AUTONOMICS 2007","AUTONOMICS 2007","First International Conference on Autonomic Computing and Communication Systems",,,http://www.autonomics.eu,Rome,Category:Italy,"30 October 2007","28 October 2007","14 October 2008 21:37:02","14 October 2008 21:37:02",
"AVAR 2016","AVAR 2016","AVAR  2016 : Anti-Virus Asia Researchers",,,http://avar2016.org/kla/call-for-papers/,"Kuala Lumpur",Category:Malaysia,"2 December 2016 23:59:59","30 November 2016 00:00:00","8 July 2016 10:08:44","8 July 2016 14:18:44",
"AVC 2017 : Advances in Vision Computing: An International Journal","AVC 2017","AVC  2017 : Advances in Vision Computing: An International Journal",,,http://airccse.org/journal/avc/index.html,N/A,Category:Undefined,"28 July 2017",,"28 July 2017 11:10:56","28 July 2017 11:30:46",
"AVFOP 2008","AVFOP 2008","IEEE Avionics, Fiber-Optics and Photonics Technology Conference",,,http://www.ieee.org/web/conferences/callforpapers/www.i-leos.org,"San Diego",Category:USA,"2 October 2008","30 September 2008","14 October 2008 21:37:48","14 October 2008 21:37:48",
"AVI 2008","AVI 2008","International working conference on Advanced Visual Interfaces",,,http://hci.uniroma1.it/avi2008/index.html,Napoli,Category:Italy,"30 May 2008","28 May 2008","14 October 2008 20:55:14","14 October 2008 20:55:14",
"AVI 2016","AVI 2016","International Conference on Advanced Visual Interfaces",AVI,,http://avi2016.di.uniba.it/,Bari,Category:Italy,"10 June 2016","7 June 2016","9 April 2020 04:56:43","9 April 2020 04:56:43",
"AVI 2020","AVI 2020","International Conference on Advanced Visual Interfaces",AVI,,https://sites.google.com/unisa.it/avi2020/home,"Island of Ischia",Category:Italy,"12 June 2020","8 June 2020","18 March 2020 13:05:26","17 April 2020 06:47:06",
"AVSS 2008","AVSS 2008","5th IEEE International Conference on Advanced Video and Signal based Surveillance",,,http://www.cpl.uh.edu/html/Localuser/avss2008/CFP_AVSS2008.pdf,"Santa Fe",Category:USA,"3 September 2008","1 September 2008","14 October 2008 21:17:33","14 October 2008 21:17:33",
"AVSS 2018","AVSS 2018","15th IEEE International Conference on Advanced Video and Signal-based Surveillance",AVSS,,https://avss2018.org,Auckland,"Category:New Zealand","30 November 2018","27 November 2018","26 March 2020 16:07:56","26 March 2020 16:12:12",
"AVSS 2019","AVSS 2019","16th IEEE International Conference on Advanced Video and Signal-based Surveillance",AVSS,,http://avss2019.org,Taipei,Category:Taiwan,"21 September 2019","18 September 2019","26 March 2020 16:06:32","26 March 2020 16:06:32",
"AVSS 2020","AVSS 2020","CANCELED: 17th IEEE International Conference on Advanced Video and Signal-based Surveillance",AVSS,,http://www.avss2020.org/,"Washington DC",Category:USA,"25 September 2020","22 September 2020","20 March 2020 16:03:56","5 June 2020 16:26:52",
"AVW 2011","AVW 2011","14th IEEJ International Analog VLSI Workshop","IEEJ Workshop",,http://avw2011.stei.itb.ac.id/,"Nusa Dua",Category:Indonesia,"4 November 2011","2 November 2011","18 May 2011 03:21:15","29 May 2016 14:47:58",
"AWC 2017","AWC 2017","AWC  2017 : The Australasian Web Conference 2017 Call For Papers",,,http://www.aut.ac.nz/study-at-aut/study-areas/computer-mathematical-sciences/news-and-events/events-folder/the-australasian-web-conference-awc-2017,Victoria,Category:Australia,"3 February 2017 23:59:59","31 January 2017 00:00:00","8 July 2016 10:13:31","8 July 2016 14:21:31",
"AWSE 2021","AWSE 2021","2021 Asia Workshop on Software Engineering",,,http://awse.org/,Xi'an,Category:China,"26 September 2021","24 September 2021","26 March 2021 07:08:17","26 March 2021 07:08:17",
"AWSE 2022","AWSE 2022","2nd Asia Workshop on Software Engineering",,,http://awse.org/index.html,Larissa,Category:Greece,"18 September 2022","16 September 2022","18 January 2022 08:52:57","18 July 2022 07:05:12",
"AdHoc-Now 2017","AdHoc-Now 2017","16th International Conference on Ad Hoc Networks and Wireless",ADHOC-NOW,,http://adhocnow2017.unime.it/,Messina,Category:Italy,"22 September 2017","20 September 2017","1 April 2020 07:48:47","1 April 2020 07:48:47",
"AdHoc-Now 2018","AdHoc-Now 2018","17th International Conference on Ad Hoc Networks and Wireless",ADHOC-NOW,,http://conferences.imt-atlantique.fr/adhocnow2018/,"St. Malo",Category:France,"7 September 2018","5 September 2018","1 April 2020 07:41:44","1 April 2020 07:41:44",
"AdHoc-Now 2019","AdHoc-Now 2019","18th International Conference on Ad Hoc Networks and Wireless",ADHOC-NOW,,https://www.adhocnow2019.lu/,Luxembourg,Category:Luxembourg,"3 October 2019","1 October 2019","1 April 2020 07:34:05","1 April 2020 07:34:05",
"AdHoc-Now 2020","AdHoc-Now 2020","19th International Conference on Ad Hoc Networks and Wireless",ADHOC-NOW,,http://www.adhocnow2020.it/,Bari,Category:Italy,"21 October 2020","19 October 2020","1 April 2020 07:06:31","14 May 2020 11:43:28",
"Agile 2020","Agile 2020",,Agile,,https://www.agilealliance.org/agile2020/,Orlando,Category:USA,"24 July 2020","20 July 2020","25 March 2020 07:27:05","14 April 2020 04:45:03",
"AiML 2018","AiML 2018","Advances in Modal Logic 2018",AiML,,http://www.aiml2018.unibe.ch/,Bern,Category:Switzerland,"31 August 2018","27 August 2018","20 March 2020 09:22:10","21 August 2020 08:04:55",
"AiML 2020","AiML 2020","13th Advances in Modal Logic",AiML,,https://www.helsinki.fi/en/conferences/advances-in-modal-logic-2020,Helsinki,Category:Finland,"21 August 2020","17 August 2020","27 February 2020 14:51:36","21 August 2020 08:05:28",
"Alexandria 2017","Alexandria 2017","Alexandria  2017 : Call for papers on Digital Preservation for Alexandria: Journal of National and International Library and Information Issues",,,http://uk.sagepub.com/en-gb/eur/alexandria/journal202510#submission-guidelines,,,,,"17 August 2016 08:59:37","17 August 2016 13:08:22",
"AnSWeR 2017","AnSWeR 2017","1st International Workshop on Application of Semantic Web technologies in Robotics",AnSWeR,,http://answer.kmi.open.ac.uk/,Portoroz,Category:Slovenia,"29 May 2017","29 May 2017","14 February 2017 18:57:24","29 October 2020 11:46:39",
"AofA 2018","AofA 2018","29th International Conference on Probabilistic, Combinatorial and Asymptotic Methods for the Analysis of Algorithms",AofA,,,Uppsala,Category:Sweden,"29 June 2018","25 June 2018","7 April 2020 13:22:04","11 April 2020 10:50:59",
"AofA 2019","AofA 2019","30th International Meeting on Probabilistic, Combinatorial and Asymptotic Methods for the Analysis of Algorithms",AofA,,http://aofa2019.gforge.inria.fr/,Marseille,Category:France,"28 June 2019","24 June 2019","7 April 2020 13:05:49","17 April 2020 08:04:51",
"AofA 2020","AofA 2020","31st International Conference on Probabilistic, Combinatorial and Asymptotic Methods for the Analysis of Algorithms",AofA,,https://www.math.aau.at/AofA2020/,Klagenfurt,Category:Austria,"19 June 2020","15 June 2020","25 March 2020 07:51:40","17 April 2020 07:56:50",
"Archiving 2017","Archiving 2017","Archiving  2017 : IS&T; Archiving Conference 2017",,,http://www.imaging.org/archiving,Riga,Category:Latvia,"18 May 2017 23:59:59","15 May 2017 00:00:00","17 August 2016 09:00:11","17 August 2016 13:09:04",
"Arts Conference 2011","Arts Conference 2011","Sixth International Conference on the Arts in Society","Arts Conference 2009",,http://artsinsociety.com/conference-2011/,Berlin,Category:Germany,"11 May 2011","9 May 2011","18 January 2011 11:03:16","29 September 2016 09:49:02",
"AsiaCCS 2017","AsiaCCS 2017","ACM Asia Conference on Computer and Communications Security",,,http://asiaccs2017.com/,"Abu Dhabi",Category:UAE,"6 April 2017","2 April 2017","27 August 2016 09:24:49","10 March 2020 19:16:19",
"AsiaCCS 2018","AsiaCCS 2018","13th ACM ASIA Conference on Computer and Communications Security",AsiaCCS,,http://asiaccs2018.org/,Songdo,Category:Korea,"8 June 2018","4 June 2018","11 March 2020 08:44:54","11 March 2020 08:44:54",
"AsiaCCS 2019","AsiaCCS 2019","14th ACM ASIA Conference on Computer and Communications Security",AsiaCCS,,https://asiaccs2019.blogs.auckland.ac.nz/,Auckland,"Category:New Zealand","12 July 2019","7 July 2019","11 March 2020 08:33:26","11 March 2020 08:33:26",
"AsiaCCS 2020","AsiaCCS 2020","15th ACM ASIA Conference on Computer and Communications Security",AsiaCCS,,https://asiaccs2020.cs.nthu.edu.tw/,Taipei,Category:Taiwan,"9 October 2020","5 October 2020","18 March 2020 14:48:17","17 April 2020 09:34:16",
"AsianHOST 2016","AsianHOST 2016","AsianHOST  2016 : IEEE Asian Hardware-Oriented Security and Trust Symposium 2016",,,http://asianhost.org,Taipei,Category:Taiwan,"20 December 2016 23:59:59","19 December 2016 00:00:00","17 June 2016 06:00:37","19 December 2016 14:59:04",
"ICIAI 2018","ACM - ICIAI 2018","ACM - ICIAI  2018 : ACM--2018 2nd International Conference on Innovation in Artificial Intelligence (ICIAI 2018)--Ei Compendex, Scopus, and ISI",,,http://www.iciai.org/,Shanghai,Category:China,"12 March 2018 12:00:00","9 March 2018 12:00:00","21 August 2017 07:55:58","3 September 2017 11:22:27",
"ICMSCE 2018","ACM--ICMSCE--Ei 2018","ACM--ICMSCE--Ei  2018 : 2018 2nd International Conference on Mechatronics Systems and Control Engineering (ICMSCE 2018)--ACM, Ei Compendex, Scopus",,,http://www.icmsce.com/,Amsterdam,Category:Netherland,"23 February 2018 12:00:00","21 February 2018 12:00:00","21 August 2017 07:56:16","3 September 2017 10:33:28",