pageTitle,creationDate,modificationDate,lastEditor,acronym,acronym,homepage,title,wikidataId,dblpSeries,period,unit
ADMA,"17 March 2020 22:53:52","4 March 2021 13:33:37",User:Heike.Rohde,ADMA,,,"International Conference on Advanced Data Mining and Applications",,,,
ADMI,"17 March 2020 23:52:23","17 May 2020 07:53:18",User:Soeren,ADMI,,,"International Workshop on Agents and Data Mining Interaction",,,,
ADTI,"17 March 2020 23:10:17","17 May 2020 07:53:42",User:Soeren,ADTI,,,"International Symposium on Advanced DB Technologies and Integration",,,,
AEEES,"2 March 2021 15:52:22","2 March 2021 15:53:24",User:Heike.Rohde,AEEES,,http://aeees.org/,"Asia Energy and Electrical Engineering Symposium",,,,
AEROACOUSTICS,"4 May 2020 08:37:02","4 March 2021 14:17:35",User:Heike.Rohde,AEROACOUSTICS,,,"AIAA/CEAS Aeroacoustics Conference",,,,
AEROCONF,"4 May 2020 11:02:08","17 May 2020 07:54:27",User:Soeren,AEROCONF,,,"IEEE AEROSPACE CONFERENCE",,,,
AFIN,"7 January 2021 15:50:43","7 January 2021 15:50:43",User:Heike.Rohde,AFIN,,,"International Conference on Advances in Future Internet",,,,
AFIPS,"26 February 2020 20:54:44","26 February 2020 20:54:44",User:Soeren,AFIPS,,,"American Federation of Information Processing Societies",,,,
AHMIS,"18 February 2021 17:11:56","18 February 2021 17:11:56",User:Heike.Rohde,AHMIS,,,"Asia Human-Computer Interaction Symposium",,,,
AICCC,"18 February 2021 10:56:45","18 February 2021 10:56:45",User:Heike.Rohde,AICCC,,http://www.aiccc.net/,"Artificial Intelligence and Cloud Computing Conference",,,,
AID,"26 February 2020 20:35:42","17 May 2020 07:56:36",User:Soeren,AID,,,"International Conference on AI in Design",,,,
AIED,"26 February 2020 20:28:40","2 March 2021 15:21:42",User:Heike.Rohde,AIED,,,"International Conference on Artificial Intelligence in Education",,,,
AIIM,"26 February 2020 20:22:51","26 February 2020 20:22:51",User:Soeren,AIIM,,,"Artificial Intelligence in Medicine",,,,
AIME,"17 March 2020 23:48:40","24 March 2020 14:24:13",User:Soeren,AIME,,,"Artificial Intelligence in Medicine in Europe",,,,
AINA,"13 October 2008 16:16:01","9 January 2018 19:32:50",User:Samuel.yemane.ayele,AINA,,,"International Conference on Advanced Information Networking and Applications",,,,
"AIS SIGED: IAIM","17 March 2020 23:51:17","17 May 2020 07:55:40",User:Soeren,"AIS SIGED: IAIM",,,"International Conference on Informatics Education and Research",,,,
AISTA,"17 March 2020 23:46:00","1 April 2020 14:42:22",User:Gerd.Kwiatkowski,AISTA,,,"International Conference on Advances in Intelligent Systems: Theory and Applications",,,,
AISTATS,"26 February 2020 17:41:43","26 February 2020 17:41:43",User:Soeren,AISTATS,,https://www.aistats.org/,"International Conference on Artificial Intelligence and Statistics",,,,
AITC,"18 February 2021 13:00:17","18 February 2021 13:00:17",User:Heike.Rohde,AITC,,http://www.aitc.org/,"International Artificial Intelligence Technology Conference",,,,
AIVR,"17 February 2021 16:10:04","17 February 2021 16:10:04",User:Heike.Rohde,AIVR,,http://www.aivr.org/,"International Conference on Artificial Intelligence and Virtual Reality",,,,
