event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"E-LEARN 2008","E-LEARN 2008","World Conference on E-Learning in Corporate, Government, Healthcare, & Higher Education",E-LEARN,,http://www.aace.org/conf/ELEARN/,"Las Vegas",Category:USA,"21 November 2008","17 November 2008","19 October 2008 21:10:55","19 October 2008 23:50:48",
"E-Learning 2.0 - DELFI 2008","E-Learning 2.0 - DELFI 2008","2nd Workshop of Web 2.0 and Social Software in Technology enhanced Learning""",,,http://www.kom.tu-darmstadt.de/en/events/special-events/2-workshop-e-learning-20-2008/home/,Lübeck,Category:Germany,"7 September 2008","7 September 2008","12 September 2008 12:27:18","15 October 2008 14:32:52",
"E-Science 2020","E-Science 2020","IEEE International Conference on e-Science and Grid Computing",E-Science,,https://escience2020.cmc.osaka-u.ac.jp/,Osaka,Category:Japan,"11 September 2020","8 September 2020","27 February 2020 15:13:35","27 February 2020 15:13:35",
"E-Society 2008","E-Society 2008","The IADIS E-Society",,,http://www.esociety-conf.org,Algarve,Category:Portugal,"12 April 2008","9 April 2008","14 October 2008 21:14:50","14 October 2008 21:14:50",
EAC07,EAC07,"European Antibody Congress 2007",,,http://www.lifescienceworld.com/2007/antibody,Lyon,Category:France,"7 November 2007","5 November 2007","14 October 2008 21:40:06","14 December 2020 17:30:24",
"EACL 2009","EACL 2009","European Chapter of the ACL",,,http://eacl.coli.uni-saarland.de/page.php?id=eacl09-locdat,Athens,Category:Greece,"3 April 2009","30 March 2009","14 October 2008 20:59:57","14 October 2008 20:59:57",
"EACL 2014","EACL 2014","14th Conference of the European Chapter of the Association for Computational Linguistics",EACL,,http://www.eacl2014.org,Gothenburg,Category:Sweden,"30 April 2014","26 April 2014","19 September 2016 15:53:55","28 November 2016 09:46:22",
"EACL 2017","EACL 2017","15th European Chapter of the Association for Computational Linguistics",EACL,,http://eacl2017.org/,Valencia,Category:Spain,"7 April 2017","3 April 2017","18 October 2016 10:47:35","9 May 2019 07:30:34",
"EACL 2021","EACL 2021","16th Conference of the European Chapter of the Association for Computational Linguistics","EACL 2021",,https://2021.eacl.org/,Kyiv,Category:Ukraine,"23 April 2021","19 April 2021","9 June 2020 08:25:44","9 June 2020 12:06:01",
"EACL SRW 2017","EACL SRW 2017","EACL SRW  2017 : EACL 2017 Student Research Workshop",,,http://sites.google.com/site/eaclsrw2017/,Valencia,,"7 April 2017 23:59:59","3 April 2017 00:00:00","8 July 2016 10:12:54","8 July 2016 14:21:23",
"EACL-ERW 2009","EACL-ERW 2009","EACL 2009 Student Research Workshop",,,http://www.eacl2009.gr/conference,Athens,Category:Greece,"3 April 2009","30 March 2009","14 October 2008 21:06:13","14 October 2008 21:06:13",
"EACL-Short 2017","EACL-Short 2017","EACL-Short  2017 : EACL 2017 : the 15th Conference of the European Chapter of the Association for Computational Linguistics (Short)",,,http://www.eacl2017.org/,Valencia,Category:Spain,"7 April 2017 23:59:59","3 April 2017 00:00:00","8 July 2016 10:01:18","8 July 2016 14:17:21",
"EAET 2022","EAET 2022","3rd European Advanced Educational Technology Conference",,,http://www.eaet.org,London,Category:UK,"27 March 2022","25 March 2022","12 July 2021 02:13:15","12 July 2021 02:13:15",
"EAET 2023","EAET 2023","4th European Advanced Educational Technology Conference",,,http://www.eaet.org,Oxford,Category:UK,"19 March 2023","17 March 2023","9 June 2022 07:19:10","13 January 2023 03:06:13",
"EAET 2024","EAET 2024","5th European Advanced Educational Technology Conference",,,http://www.eaet.org/,Cambridge,Category:UK,"10 March 2024","8 March 2024","1 June 2023 08:07:20","11 December 2023 09:43:16",
"EAET 2025","EAET 2025","6th European Advanced Educational Technology Conference",,,http://www.eaet.org/,London,Category:UK,"9 March 2025","7 March 2025","29 April 2024 07:11:11","29 April 2024 07:11:11",
"EAG Research Meeting 2016","EAG Research Meeting 2016","EAG Research Meeting  2016 : 2016 Effective Altruism Global Research Meeting Call for Abstracts",,,,Berkeley,Category:USA,"7 August 2016","5 August 2016","8 July 2016 10:13:31","8 July 2016 14:50:24",
"EAIT 2022","EAIT 2022","3rd International Conference on Education and Artificial Intelligence Technologies",,,http://www.eait.net,Birmingham,Category:UK,"23 October 2022","21 October 2022","4 March 2022 02:42:48","17 August 2022 02:45:45",
"EAIT 2023","EAIT 2023","4th International Conference on Education and Artificial Intelligence Technologies",,,http://www.eait.net,Istanbul,Category:Turkey,"15 October 2023","13 October 2023","6 January 2023 09:17:53","28 July 2023 02:31:39",
"EAIT 2024","EAIT 2024","5th International Conference on Education and Artificial Intelligence Technologies",,,http://www.eait.net,London,Category:UK,"18 October 2024","16 October 2024","28 December 2023 07:49:42","28 December 2023 07:49:42",
"EAMT 2008","EAMT 2008","European Association for Machine Translation",,,http://www.eamt.org,Hamburg,Category:Germany,"23 September 2008","22 September 2008","14 October 2008 21:06:39","14 October 2008 21:06:39",
"EAMT 2020","EAMT 2020","22nd Annual Conference of the European Association for Machine Translation",EAMT,,https://eamt2020.inesc-id.pt/,Lisbon,Category:Portugal,"6 November 2020","2 November 2020","25 March 2020 06:41:45","25 March 2020 11:15:16",
"EAMTA 2008","EAMTA 2008","Argentine School Of Micro-Nanoelectronics, Technology And Applications",,,http://www.eamta.com.ar/Callforpapers.htm,"Buenos Aires",Category:Argentina,"19 September 2008","18 September 2008","14 October 2008 21:24:37","14 October 2008 21:24:37",
"EASE 2020","EASE 2020","International Conference on Evaluation and Assessment in Software Engineering",EASE,,https://www.ntnu.edu/ease2020,Trondheim,Category:Norway,"17 April 2020","5 April 2020","27 February 2020 15:15:04","27 February 2020 15:15:04",
"EAST - FLAIRS 2017","EAST - FLAIRS 2017","EAST - FLAIRS  2017 : lEArning from heterogeneouS data analyTics - FLAIRS",,,http://www.textmining.biz/Conf/EAST2017,Florida,Category:USA,"24 May 2017 23:59:59","22 May 2017 00:00:00","27 August 2016 09:24:24","5 September 2016 09:16:07",
"EATIS 2008","EATIS 2008","Euro American Conference on Telematics and Information Systems",,,http://www.eatis.org/eatis2008,Aracaju,Category:Brazil,"12 September 2008","10 September 2008","14 October 2008 21:20:55","27 December 2015 13:02:44",
"EBEE 2022","EBEE 2022","4th International Conference on E-Business and E-Commerce Engineering",,,http://www.ebee.net/,Plymouth,Category:UK,"16 December 2022","14 December 2022","7 May 2022 06:34:40","17 October 2022 07:08:11",
"EBEE 2023","EBEE 2023","5th International Conference on E-Business and E-Commerce Engineering",,,http://www.ebee.net/,Bali,Category:Indonesia,"17 December 2023","15 December 2023","24 April 2023 07:28:20","18 October 2023 02:20:06",
"EBICC 2009","EBICC 2009","Brazilian International Meeting of Cognitive Science",,,http://ebicc2009.fee.unicamp.br,Campinas,Category:Brazil,"4 September 2009","2 September 2009","27 February 2009 15:08:31","27 December 2015 13:02:33",
"EBMEI-EIM 2017","EBMEI-EIM 2017","EBMEI-EIM  2017 : 2017 2nd EBMEI International Conference on Education,Information and Management",,,http://www.ebmei-eim.com/,Casablanca,Category:Morocco,"30 October 2017","29 October 2017","28 July 2017 11:10:47","8 August 2017 09:46:37",
"EBPM 2013","EBPM 2013","1st European BPM Workshop",,,http://bis.kie.ue.poznan.pl/16th_bis/wscfp.php?ws=ebpm2013,Poznan,Category:Poland,"21 June 2013","19 June 2013","13 March 2013 07:58:26","13 March 2013 08:04:07",
"EC 2008","EC 2008","ACM Conference on Electronic Commerce",,,http://www.acm.org/sigs/sigecom/ec08,Chicago,Category:USA,"12 July 2008","8 July 2008","14 October 2008 21:38:23","14 October 2008 21:38:23",
"EC 2009","EC 2009","Tenth ACM Conference on Electronic Commerce",,,http://www.sigecom.org/ec09,Stanford,Category:California,"10 July 2009","6 July 2009","18 January 2009 10:58:24","18 January 2009 10:58:24",
"EC 2018","EC 2018","19th ACM Conference on Economics and Computation",EC,,http://www.sigecom.org/ec18/schedule_conference.html,Ithaca,Category:USA,"22 June 2018","18 June 2018","27 February 2020 11:47:17","27 February 2020 12:07:13",
"EC 2019","EC 2019","20th ACM Conference on Economics and Computation",EC,,http://www.sigecom.org/ec19/index.html,Phoenix,Category:USA,"28 June 2019","24 June 2019","27 February 2020 10:38:37","27 February 2020 11:12:59",
"EC 2020","EC 2020","21st ACM Conference on Economics and Computation",EC,,http://ec20.sigecom.org/,Online,,"17 July 2020","13 July 2020","27 February 2020 10:07:51","11 September 2020 10:00:14",
"EC-Web 2008","EC-Web 2008","9th International Conference on Electronic Commerce and Web Technologies",,,http://www.dexa.org,Turin,Category:Italy,"5 September 2008","1 September 2008","14 October 2008 21:14:26","14 October 2008 21:14:26",
"EC-Web 2012","EC-Web 2012","13th International Conference on Electronic Commerce and Web Technologies",,,http://www.dexa.org/EcWeb2012,Wien,Category:Austria,"7 September 2012","3 September 2012","5 March 2012 16:10:27","5 March 2012 16:10:27",
"EC2ND 2009","EC2ND 2009","5th European Conference on Computer Network Defence",EC2ND,,http://2009.ec2nd.org,Milan,Category:Italy,"13 November 2009","12 November 2009","4 June 2009 20:39:30","27 December 2015 13:02:14",
"ECAH 2013","ECAH 2013","The Inaugural European Conference on the Arts and Humanities 2013",,,http://www.ecah.iafor.org,Brighton,Category:UK,"21 July 2013","18 July 2013","10 October 2012 09:04:42","4 March 2013 07:59:29",
"ECAH 2017","ECAH 2017","ECAH  2017 : The European Conference on Arts & Humanities 2017",,,http://iafor.org/conferences/ecah2017/,Brighton,Category:UK,"12 July 2017 23:59:59","10 July 2017 00:00:00","25 September 2016 07:43:51","25 September 2016 11:49:55",
"ECAI 2008","ECAI 2008","the biennial European Conference on Artificial Intelligence",ECAI,,,Patras,Category:Greece,"25 July 2008","21 July 2008","14 October 2008 21:05:08","26 September 2016 15:48:09",
"ECAI 2018","ECAI 2018","European Conference on Artificial Intelligence",ECAI,,http://ijcai-18.org,Stockholm,Category:Sweden,"19 July 2018","13 July 2018","27 November 2017 09:35:43","13 February 2020 10:11:55",
"ECAI 2020","ECAI 2020","24th European Conference on Artificial Intelligence",ECAI,,http://ecai2020.eu/,"Santiago de Compostela",Category:Spain,"12 June 2020","8 June 2020","9 May 2019 08:08:53","13 February 2020 11:14:21",
"ECAL 2017","ECAL 2017","14th European Conference on Artificial Life",ECAL,,https://project.inria.fr/ecal2017/,Lyon,Category:France,"8 September 2017","4 September 2017","22 April 2020 15:40:12","13 May 2020 18:47:57",
"ECAP 2008","ECAP 2008","European Conference on Computing and Philosophy",,,http://www.lirmm.fr/ECAP08/index.php,Montpellier,Category:France,"18 May 2008","16 May 2008","14 October 2008 21:35:03","14 October 2008 21:35:03",
"ECCB 2008","ECCB 2008","European Conference on Computational Biology",,,http://eccb08.org/index.php?pageId=1,Cagliari,Category:Italy,"26 September 2008","22 September 2008","14 October 2008 21:31:51","14 October 2008 21:31:51",
"ECCB 2020","ECCB 2020","19 th European Conference on Computational Biology",ECCB,,https://eccb2020.info/,Barcelona,Category:Spain,"9 September 2020","5 September 2020","23 March 2020 06:57:25","17 April 2020 09:50:54",
"ECCE 2007","ECCE 2007","European Conference on Cognitive Ergonomics 2007",,,http://www.ecce2007.eu,TBD,Category:TBD,"31 August 2007","28 August 2007","14 October 2008 20:57:23","14 October 2008 20:57:23",
"ECCS 2022","ECCS 2022","2nd European Conference on Communication Systems",,,http://www.eccs.net/,Vienna,Category:Austria,"14 May 2022","12 May 2022","9 September 2021 06:11:26","17 March 2022 02:17:16",
"ECCS 2023","ECCS 2023","3rd European Conference on Communication Systems",,,http://eccs.net/,Vienna,Category:Austria,"12 May 2023","10 May 2023","10 June 2022 06:31:26","7 March 2023 01:58:14",
"ECCS 2024","ECCS 2024","4th European Conference on Communication Systems",,,http://www.eccs.net,Vienna,Category:Austria,"17 May 2024","15 May 2024","6 June 2023 07:33:25","12 March 2024 08:40:07",
"ECCSC 2008","ECCSC 2008","4th European Conference on Circuits and Systems for Communications",,,http://eccsc08.lce.pub.ro,Bucharest,Category:Romania,"11 July 2008","10 July 2008","14 October 2008 21:12:12","14 October 2008 21:12:12",
"ECCTD 2009","ECCTD 2009","European Conference on Circuit Theory and Design 2009",,,http://ecctd09.dogus.edu.tr,Antalya,Category:Turkey,"27 August 2009","23 August 2009","18 January 2009 10:58:30","27 December 2015 13:01:39",
"ECCV 2008","ECCV 2008","10th European Conference on Computer Vision",,,http://eccv2008.inrialpes.fr,Marseille,Category:France,"18 October 2008","12 October 2008","14 October 2008 21:05:02","14 October 2008 21:05:02",
"ECCV 2010","ECCV 2010","11th European Conference on Computer Vision",ECCV,,,Chersonissos,Category:Greece,"11 September 2010","5 September 2010","14 October 2008 14:13:05","14 May 2020 12:27:57",
"ECCV 2018","ECCV 2018","15th European Conference on Computer Vision",ECCV,,https://eccv2018.org/,München,Category:Germany,"14 September 2018","8 September 2018","13 February 2020 14:07:26","9 March 2020 07:33:07",
"ECCV 2020","ECCV 2020","16th european conference on COMPUTER VISION",ECCV,,https://eccv2020.eu/,Glasgow,Category:Scotland,"28 August 2020","23 August 2020","13 February 2020 14:33:25","12 May 2020 09:05:36",
"ECDL 1997","ECDL 1997","European Conference on Digital Libraries",ECDL,,,Pisa,Category:Italy,"9 March 1997","9 January 1997","26 September 2016 06:59:46","26 September 2016 11:00:35",
"ECDL 1998","ECDL 1998","European Conference on Digital Libraries",ECDL,,http://www.ercim.eu/publication/Ercim_News/enw35/nikolaou.html,Heraklion,Category:Greece,"23 September 1998","21 September 1998","26 September 2016 06:59:46","26 September 2016 11:00:34",
"ECDL 1999","ECDL 1999","European Conference on Digital Libraries",ECDL,,http://who.rocq.inria.fr/Anne-Marie.Vercoustre/EuroDL99/,Paris,Category:France,"24 September 1999","22 September 1999","26 September 2016 06:59:46","26 September 2016 11:00:29",
"ECDL 2000","ECDL 2000","European Conference on Digital Libraries",ECDL,,http://www.delos.info/ecdl2000,Lisbon,Category:Portugal,"20 September 2000","18 September 2000","26 September 2016 06:59:46","26 September 2016 11:00:26",
"ECDL 2001","ECDL 2001","European Conference on Digital Libraries",ECDL,,,Darmstadt,Category:Germany,"9 September 2001","9 April 2001","26 September 2016 06:59:46","26 September 2016 11:00:25",
"ECDL 2002","ECDL 2002","European Conference on Digital Libraries",ECDL,,http://www.ecdl2002.org/,Roma,Category:Italy,"18 September 2002","16 September 2002","26 September 2016 06:59:46","26 September 2016 11:00:24",
"ECDL 2003","ECDL 2003","European Conference on Digital Libraries",ECDL,,http://www.ecdl2003.org/,Trondheim,Category:Norway,"1 January 1970","1 January 1970","26 September 2016 06:59:46","27 December 2017 15:07:12",
"ECDL 2004","ECDL 2004","European Conference on Digital Libraries",ECDL,,http://www.glasgow-hotels-uk.com/en/ecdl2004.html,Bath,Category:UK,"17 September 2004","9 December 2004","26 September 2016 06:59:46","26 September 2016 11:00:21",
"ECDL 2005","ECDL 2005","European Conference on Digital Libraries",ECDL,,,Vienna,Category:Austria,"23 September 2005","18 September 2005","26 September 2016 06:59:46","26 September 2016 11:00:20",
"ECDL 2006","ECDL 2006","European Conference on Digital Libraries",ECDL,,http://www.ecdl2006.org/,Alicante,Category:Spain,"1 January 1970","1 January 1970","26 September 2016 06:59:46","27 December 2017 15:06:05",
"ECDL 2007","ECDL 2007","European Conference on Digital Libraries",ECDL,,http://www.ecdl2007.org,Budapest,Category:Hungary,"1 January 1970","1 January 1970","26 September 2016 06:59:46","27 December 2017 15:05:32",
"ECDL 2008","ECDL 2008","European Conference on Digital Libraries",ECDL,,,Aarhus,Category:Denmark,"1 January 1970","1 January 1970","26 September 2016 06:59:46","27 December 2017 15:05:46",
"ECDL 2009","ECDL 2009","European Conference on Digital Libraries",ECDL,,http://www.ecdl2009.eu/,Corfu,Category:Greece,"10 February 2009","1 January 1970","26 September 2016 06:59:46","27 December 2017 15:05:19",
"ECDL 2010","ECDL 2010","European Conference on Digital Libraries",ECDL,,http://www.ecdl2010.org/,Glasgow,Category:UK,"9 October 2010","9 June 2010","26 September 2016 06:59:46","14 February 2020 10:10:02",
"ECDL 2011","ECDL 2011","15th International Conference on Theory and Practice of Digital Libraries",ECDL,,http://ecdlconference.isti.cnr.it/,Berlin,Category:Germany,"29 September 2011","25 September 2011","14 February 2020 10:18:35","14 February 2020 14:38:37",
"ECDM 2008","ECDM 2008","Fifth International Workshop on Evolution and Change in Data Management",,,http://www-db.deis.unibo.it/events/ECDM08,Barcelona,Category:Spain,"20 October 2008","20 October 2008","14 October 2008 21:09:51","14 October 2008 21:09:51",
"ECDMO - Ei 2018 : 2018 2nd European Conference on Design, Modeling and Optimization (ECDMO 2018)--EI Compendex, Scopus","ECDMO - Ei 2018","ECDMO - Ei  2018 : 2018 2nd European Conference on Design, Modeling and Optimization (ECDMO 2018)--EI Compendex, Scopus",,,http://www.ecdmo.org/,Krakow,Category:Poland,"12 February 2018 12:00:00","10 February 2018 12:00:00","28 July 2017 11:23:58","21 August 2017 07:59:29",
"ECDMO 2017","ECDMO 2017","ECDMO  2017 : European Conference on Design, Modeling and Optimization (ECDMO 2017)-EI Compendex, Scopus, and ISI CPCS",,,http://www.ecdmo.org/,Paris,Category:France,"17 February 2017 23:59:59","15 February 2017 00:00:00","5 September 2016 05:05:46","11 September 2016 08:47:28",
"ECDS 2008","ECDS 2008","Second Workshop on Engineering of Complex Distributed Systems",,,http://www.wifo.uni-mannheim.de/ECDS2008,Barcelona,Category:Spain,"6 March 2008","4 March 2008","14 October 2008 21:31:38","27 December 2015 13:01:17",
"ECDS 2009","ECDS 2009","Third Workshop on Engineering Complex Distributed Systems",,,http://voyager.ce.fit.ac.jp/conferences/ecds2009,Fukuoka,Category:Japan,"19 March 2009","16 March 2009","14 October 2008 18:05:55","27 December 2015 13:01:05",
"ECE 2013","ECE 2013","The Inaugural European Conference on Education 2013",,,http://www.ece.iafor.org,Brighton,Category:UK,"14 July 2013","11 July 2013","24 September 2012 08:32:55","4 March 2013 07:57:26",
"ECE 2017","ECE 2017","ECE  2017 : The European Conference on Education 2017",,,http://iafor.org/conferences/ece2017/,Brighton,Category:UK,"2 July 2017 23:59:59","29 June 2017 00:00:00","17 August 2016 08:59:12","25 September 2016 11:50:04",
"ECEE 2022","ECEE 2022","2022 European Conference on Electronic Engineering",,,http://ecee.org/,Berlin,Category:Germany,"11 June 2022","8 June 2022","11 November 2021 06:36:17","28 February 2022 06:36:06",
"ECEE 2024","ECEE 2024","2nd European Conference on Electrical Engineering",,,http://www.ecee.org,Venice,Category:Italy,"9 November 2024","7 November 2024","26 February 2024 07:53:49","26 February 2024 07:53:49",
"ECERP 2017","ECERP 2017","ECERP  2017 : European Conference on Ethics, Religion & Philosophy 2017",,,http://iafor.org/conferences/ecerp2017/,Brighton,Category:UK,"5 July 2017 23:59:59","3 July 2017 00:00:00","25 September 2016 07:43:51","25 September 2016 11:49:57",
"ECIJ 2017 : Electrical & Computer Engineering: An International Journal","ECIJ 2017","ECIJ  2017 : Electrical & Computer Engineering: An International Journal",,,http://wireilla.com/engg/ecij/index.html,N/A,Category:Undefined,"28 July 2017",,"28 July 2017 11:06:39","28 July 2017 11:28:23",
"ECIO 2008","ECIO 2008","14th European Conference on Integrated Optics",,,http://www.ecio2008.eu/ecio/index.php_id=36,Eindhoven,"The Netherlands","13 June 2008","11 June 2008","14 October 2008 21:37:52","14 October 2008 21:37:52",
"ECIR 2008","ECIR 2008","30th European Conference on Information Retrieval.",,,http://ecir2008.dcs.gla.ac.uk,Glasgow,Category:UK,"3 April 2008","30 March 2008","14 October 2008 21:05:44","14 October 2008 21:05:44",
"ECIR 2009","ECIR 2009","31st European Conference on Information Retrieval",ECIR,,http://ecir09.irit.fr,Toulouse,Category:France,,,"4 September 2008 17:00:27","4 September 2008 17:00:27",
"ECIR 2017","ECIR 2017","39th European Conference on IR Research",ECIR,,,Aberdeen,Category:UK,"13 April 2017","8 April 2017","7 March 2020 21:13:56","7 March 2020 21:14:55",
"ECIR 2018","ECIR 2018","40th European Conference on IR Research",ECIR,40,http://www.ecir2018.org/,Grenoble,Category:France,"29 March 2018","26 March 2018","7 March 2020 20:43:29","11 April 2021 07:33:34",
"ECIR 2019","ECIR 2019","41st European Conference on IR Research",ECIR,41,http://ecir2019.org/,Cologne,Category:Germany,"18 April 2019","14 April 2019","7 March 2020 20:59:03","11 April 2021 07:32:59",
"ECIS 2015","ECIS 2015","23rd European Conference on Information Systems",ECIS,,http://www.ecis2015.eu/,Münster,Category:Germany,"29 May 2015","26 May 2015","26 July 2016 08:27:18","26 July 2016 08:28:12",
"ECIS 2016","ECIS 2016","24th European Conference on Information Systems",ECIS,,http://ecis2016.eu/,Istanbul,Category:Turkey,"16 June 2016","12 June 2016","26 July 2016 08:22:27","26 July 2016 08:23:14",
"ECIS 2017","ECIS 2017","25th European Conference on Information Systems",ECIS,,http://www.ecis2017.eu/,Guimaraes,Category:Portugal,"10 June 2017","5 June 2017","26 July 2016 08:03:47","26 July 2016 08:04:51",
"ECIS 2020","ECIS 2020","European Conference on Information Systems",ECIS,,https://ecis2020.ma/,Marrakech,Category:Morocco,"17 June 2020","15 June 2020","27 February 2020 15:13:53","27 February 2020 15:13:53",
"ECKM 2018","ECKM 2018","19th European Conference on Knowledge Management",ECKM,,,Padua,Category:Italy,"7 September 2018","6 September 2018","23 April 2020 18:02:42","13 May 2020 18:50:23",
"ECKM 2019","ECKM 2019","20th European Conference on Knowledge Management",ECKM,,https://www.academic-conferences.org/conferences/eckm/,Lisbon,Category:Portugal,"6 September 2019","5 September 2019","23 April 2020 16:55:23","13 May 2020 18:49:56",
"ECKM 2020","ECKM 2020","21st European Conference on Knowledge Management",ECKM,,https://www.academic-conferences.org/conferences/eckm/,Coventry,Category:UK,"4 September 2020","3 September 2020","23 April 2020 12:32:51","13 May 2020 18:49:26",
"ECLL 2013","ECLL 2013","The Inaugural European Conference on Language Learning  2013",,,http://www.ecll.iafor.org,Brighton,Category:UK,"21 July 2013","18 July 2013","10 October 2012 09:38:01","4 March 2013 07:59:58",
"ECLL 2017","ECLL 2017","ECLL  2017 : The European Conference on Language Learning 2017",,,http://iafor.org/conferences/ecll2017/,Brighton,Category:UK,"2 July 2017 23:59:59","29 June 2017 00:00:00","25 September 2016 07:43:51","25 September 2016 11:49:58",
"ECML PKDD 2008","ECML PKDD 2008","The European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases","ECML PKDD",,http://www.ecmlpkdd2008.org,Antwerp,Category:Belgium,"19 September 2008","15 September 2008","14 October 2008 21:09:36","17 October 2008 09:38:49",
"ECML PKDD 2009","ECML PKDD 2009","The European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases","ECML PKDD",,http://www.ecmlpkdd2009.net/,Bled,Category:Slovenia,"11 September 2009","7 September 2009","14 October 2008 18:05:17","17 October 2008 09:39:47",
"ECML PKDD 2018","ECML PKDD 2018","European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases","ECML PKDD",,http://www.ecmlpkdd2018.org/,Dublin,Category:Ireland,"14 September 2018","10 September 2018","9 May 2019 10:57:22","9 May 2019 10:57:22",