pageTitle,creationDate,modificationDate,lastEditor,acronym,ordinal,homepage,title,eventType,startDate,endDate,inEventSeries,country,region,city,acceptedPapers,submittedPapers
"ACC 2019","6 October 2020 10:15:51","9 October 2020 08:49:09",User:Tolga.karaarslan,"ACC 2019",,http://acc2019.a2c2.org/conference/,"American Control Conference",Conference,"10 July 2019","12 July 2019",ACC,Category:USA,Pennsylvania,Philadelphia,948,1478
"ACC 2020","9 October 2020 08:52:39","9 October 2020 09:29:59",User:Tolga.karaarslan,"ACC 2020",,http://acc2020.a2c2.org/,"American Control Conference",Conference,"1 July 2020","3 July 2020",ACC,Category:USA,Colorado,Denver,835,1239
"ACC 2021","9 October 2020 09:45:39","9 October 2020 09:53:31",User:Tolga.karaarslan,"ACC 2021",,http://acc2021.a2c2.org/,"American Control Conference",Conference,"26 May 2021","28 May 2021",ACC,Category:USA,Louisiana,"New Orleans",,
"ACCC 2020","18 March 2021 17:58:49","18 March 2021 17:58:49",User:Heike.Rohde,"ACCC 2020",1,http://www.accc.net/ACCC2020.html,"Asia Conference on Computers and Communications",Conference,"4 December 2020","6 December 2020",ACCC,Category:Online,,,,
"ACCC 2021","17 March 2021 02:35:15","18 March 2021 17:38:45",User:Heike.Rohde,"ACCC 2021",2,http://www.accc.net,"2nd Asia Conference on Computers and Communications",Conference,"24 September 2021","27 September 2021",ACCC,Category:Singapore,Singapore,Singapore,,
"ACCC 2022","14 June 2022 01:59:46","21 October 2022 08:18:55",User:Caitlin,"ACCC 2022",,http://www.accc.net,"3rd Asia Conference on Computers and Communications",Conference,"16 December 2022","18 December 2022",,Category:China,Shanghai,Shanghai,,
"ACCC 2023","28 March 2023 02:26:27","9 October 2023 09:16:33",User:Caitlin,"ACCC 2023",,http://accc.net/,"4th Asia Conference on Computers and Communications",Conference,"15 December 2023","17 December 2023",,Category:China,Shanghai,Shanghai,,
"ACCC 2024","22 March 2024 07:44:28","31 May 2024 03:28:41",User:Caitlin,"ACCC 2024",,http://accc.net/,"5th Asia Conference on Computers and Communications",Conference,"20 December 2024","22 December 2024",,Category:China,Shanghai,Shanghai,,
"ACCOMS 2012","27 January 2012 07:33:40","12 November 2020 15:24:58",User:Heike.Rohde,"ACCOMS 2012",,http://www.accoms.iafor.org,"Asian Conference on Computer Science",Conference,"15 June 2012","17 June 2012",,Category:Japan,,Osaka,,
"ACCS 2011","4 October 2010 04:49:14","12 November 2020 17:43:40",User:Heike.Rohde,"ACCS 2011",,http://accs.iafor.org/,"Asian Conference on Cultural Studies",Conference,"23 March 2011","25 March 2011",,Category:Japan,,Osaka,,
"ACCS 2012","9 December 2011 02:27:15","12 November 2020 17:45:08",User:Heike.Rohde,"ACCS 2012",,http://www.accs.iafor.org,"Asian Conference on Cultural Studies",Conference,"1 June 2012","3 June 2012",,Category:Japan,,Osaka,,
"ACCS 2017","17 August 2016 08:51:45","12 November 2020 17:45:46",User:Heike.Rohde,"ACCS 2017",,http://iafor.org/conferences/accs2017/,"Asian Conference on Cultural Studies",Conference,"1 June 2017","4 June 2017",,Category:Japan,,Kobe,,
"ACCSE 2021","11 December 2020 22:50:23","17 December 2020 19:39:36",User:Heike.Rohde,"ACCSE 2021",6,https://www.iaria.org/conferences2021/ACCSE21.html,"Sixth International Conference on Advances in Computation, Communications and Services",Conference,"30 May 2021","3 June 2021",ACCSE,Category:Spain,,Valencia,,
"ACCV 2018","7 April 2020 10:22:27","7 January 2021 13:53:28",User:Heike.Rohde,"ACCV 2018",14,,"14th Asian Conference on Computer Vision",Conference,"2 December 2018","6 December 2018",ACCV,Category:Australia,,Perth,274,979
"ACCV 2020","24 March 2020 13:57:10","7 January 2021 13:38:50",User:Heike.Rohde,"ACCV 2020",15,http://accv2020.kyoto/,"15th Asian Conference on Computer Vision",Conference,"30 November 2020","4 December 2020",ACCV,Category:Online,,Kyoto,,
"ACCV 2021","7 January 2021 13:49:33","7 January 2021 13:49:33",User:Heike.Rohde,"ACCV 2021",,http://accv.net,"Asia Conference on Computer Vision",Conference,"20 May 2021","23 May 2021",ACCV,Category:Singapore,,Singapore,,
"ACE 2008","14 October 2008 21:38:31","27 December 2015 10:50:40",User:127.0.0.1,"ACE 2008",,http://www.newcastle.edu/au/conference/ace2008,"The Tenth Australasian Computing Education Conference",Conference,"22 January 2008","25 January 2008",ACE,Category:Australia,,Wollongong,,
"ACE 2009","14 October 2008 21:38:30","12 November 2020 17:55:54",User:Heike.Rohde,"ACE 2009",12,http://www.cs.rmit.edu.au/conf/ace_2009/,"Australasian Computing Education Conference",Conference,"20 January 2009","23 January 2009",ACE,"Category:New Zealand",,Wellington,,
"ACEE 2021","4 March 2021 08:58:28","18 March 2021 18:17:33",User:Heike.Rohde,"ACEE 2021",1,http://acee.net/,"2021 Asia Conference on Electronics Engineering",Conference,"24 September 2021","26 September 2021",ACEE,Category:China,,Beijing,,
"ACEE 2023","19 July 2022 07:34:06","13 February 2023 08:15:32","User:Adam Land","ACEE 2023",,http://www.acee.net/,"2023 Asia Conference on Electronics Engineering",Conference,"21 April 2023","23 April 2023",,Category:Singapore,Singapore,Singapore,,
"ACEE 2024","25 July 2023 07:19:22","7 February 2024 02:36:40","User:Adam Land","ACEE 2024",,http://www.acee.net/,"2nd Asia Conference on Electronics Engineering",Conference,"19 April 2024","21 April 2024",,Category:Singapore,Singapore,Singapore,,
"ACEEE 2022","11 November 2021 06:30:48","27 May 2022 09:09:56",User:Yuri,"ACEEE 2022",,http://www.aceee.net,"5th Asia Conference on Energy and Electrical Engineering",Conference,"8 July 2022","10 July 2022",,Category:Malaysia,"Kuala Lumpur","Kuala Lumpur",,
"ACEEE 2023","1 November 2022 08:27:25","30 May 2023 06:09:03",User:Yuri,"ACEEE 2023",,http://www.aceee.net,"6th Asia Conference on Energy and Electrical Engineering",Conference,"21 July 2023","23 July 2023",,Category:China,"Sichuan Province",Chengdu,,
"ACEEE 2024","18 September 2023 06:55:36","28 May 2024 02:37:06",User:Yuri,"ACEEE 2024",,http://www.aceee.net,"7th Asia Conference on Energy and Electrical Engineering",Conference,"20 July 2024","22 July 2024",,Category:China,"Sichuan Province",Chengdu,,
"ACEEP 2024","26 February 2024 08:01:53","7 May 2024 06:14:51",User:Yuri,"ACEEP 2024",,https://aceep.net/,"2024 Asia Conference on Environmental Economics and Policy",Conference,"9 November 2024","11 November 2024",,Category:Japan,Osaka,Osaka,,
"ACEIS 2016","25 September 2016 07:39:37","12 November 2020 18:14:34",User:Heike.Rohde,"ACEIS 2016",,http://www.vibconferences.be/event/advances-in-cell-engineering-imaging-and-screening,"Advances in Cell Engineering, Imaging & Screening",Conference,"17 November 2016","18 November 2016",,Category:Belgium,,Leuven,,
"ACERP 2011","4 October 2010 05:35:38","12 November 2020 18:34:08",User:Heike.Rohde,"ACERP 2011",,http://acerp.iafor.org/,"Asian Conference on Ethics, Religion and Philosophy",Conference,"20 March 2011","22 March 2011",,Category:Japan,,Osaka,,
"ACERP 2012","16 September 2011 07:33:27","2 December 2011 08:52:23",User:194.95.114.12,"ACERP 2012",,http://www.acerp.iafor.org,"The Asian Conference on Ethics, Religion and Philosophy 2012",Conference,"30 March 2012","1 April 2012",,Category:Japan,,Osaka,,
"ACERP 2013","12 July 2012 02:16:08","17 September 2020 09:14:15",User:Heike.Rohde,"ACERP 2013",,http://acerp.iafor.org,"Asian Conference on Ethics, Religion & Philosophy",Conference,"28 March 2013","31 March 2013",,Category:Japan,,Osaka,,
"ACES 2017","8 December 2016 01:52:24","8 December 2016 01:52:24",User:INTESDA,"ACES 2017",,http://www.esdfocus.org/education-sustainability-asia-conference/,"3rd Asian Conference on Education for Sustainability",Conference,"4 March 2017","5 March 2017",,Category:Japan,Aichi,Nagoya,,
"ACESD 2016","17 August 2016 08:54:30","12 November 2020 19:03:07",User:Heike.Rohde,"ACESD 2016",,http://www.acesd.org/,"Asia Conference on Environment and Sustainable Development 2016",Conference,"8 December 2016","10 December 2016",,,,"Hong Kong",,
"ACESD 2021","26 April 2021 02:27:14","26 April 2021 02:27:14","User:Geoff Pilk","ACESD 2021",,http://www.acesd.org/,"6th Asia Conference on Environment and Sustainable Development",Conference,"6 November 2021","8 November 2021",,Category:Thailand,Phuket,Phuket,,
"ACESD 2023","2 February 2023 06:38:05","21 August 2023 08:22:16",User:Yuri,"ACESD 2023",,http://www.acesd.org/,"8th Asia Conference on Environment and Sustainable Development",Conference,"3 November 2023","5 November 2023",,Category:Japan,Sapporo,Sapporo,,
"ACESD 2024","23 January 2024 06:01:39","30 April 2024 07:17:16",User:Yuri,"ACESD 2024",,http://www.acesd.org/,"9th Asia Conference on Environment and Sustainable Development",Conference,"9 November 2024","11 November 2024",,Category:Japan,Osaka,Osaka,,
"ACET 2022","24 June 2022 06:36:50","19 September 2022 02:15:41",User:Yuri,"ACET 2022",,http://acet.net/,"2022 Asia Conference on Electronic Technology",Conference,"29 December 2022","31 December 2022",,Category:Singapore,Singapore,Singapore,,
"ACET 2023","12 October 2022 07:12:06","15 January 2024 06:49:39",User:Yuri,"ACET 2024",,http://acet.net/,"2024 Asia Conference on Electronic Technology",Conference,"8 March 2024","10 March 2024",,Category:Singapore,Singapore,Singapore,,
"ACEdu 2012","8 March 2012 13:31:32","12 November 2020 18:09:12",User:Heike.Rohde,"ACEdu 2012",,http://ace.iafor.org,"Asian Conference on Education",Conference,"24 October 2012","28 October 2012",,Category:Japan,,Osaka,,
"ACEdu 2013","5 March 2013 08:00:58","12 November 2020 18:07:42",User:Heike.Rohde,"ACEdu 2013",,http://www.ace.iafor.org,"Asian Conference on Education",Conference,"23 October 2013","27 October 2013",,Category:Japan,,Osaka,,
"ACEdu 2017","28 July 2017 11:10:49","12 November 2020 18:11:37",User:Heike.Rohde,"ACEdu 2017",,https://ace.iafor.org/,"Asian Conference on Education",Conference,"19 October 2017","22 October 2017",,Category:Japan,,Kobe,,
"ACHI 2008","14 October 2008 20:57:02","7 January 2021 10:58:48",User:Heike.Rohde,"ACHI 2008",1,http://www.iaria.org/conferences2008/ACHI08.html,"1st International Conference on Advances in Computer-Human Interaction",Conference,"10 February 2008","15 February 2008",ACHI,Category:France,Martinique,"Sainte Luce",,
"ACHI 2019","7 January 2021 11:43:03","7 January 2021 11:53:48",User:Heike.Rohde,"ACHI 2019",12,https://www.iaria.org/conferences2019/ACHI19.html,"The Twelfth International Conference on Advances in Computer-Human Interactions",Conference,"24 February 2019","28 February 2019",ACHI,Category:Greece,,Athens,,
"ACHI 2020","9 August 2020 14:46:28","7 January 2021 11:34:49",User:Heike.Rohde,"ACHI 2020",13,http://www.iaria.org/conferences2020/ACHI20.html,"The Thirteenth International Conference on Advances in Computer-Human Interactions",Conference,"21 November 2020","25 November 2020",ACHI,Category:Spain,,Valencia,,
"ACHI 2021","7 January 2021 11:16:33","7 January 2021 11:34:18",User:Heike.Rohde,"ACHI 2021",14,https://www.iaria.org/conferences2021/ACHI21.html,"Fourteenth International Conference on Advances in Computer-Human Interactions",Conference,"18 July 2021","22 July 2021",ACHI,Category:France,,Nice,,
"ACI 2008","14 October 2008 21:42:55","14 October 2008 21:42:55",User:127.0.0.1,"ACI 2008",,http://www.comp.dit.ie/aci2008,"International Workshop on Ambient Computing and Intelligence",Workshop,"10 December 2008","12 December 2008",,Category:Australia,,Sydney,,
"ACIE 2022","27 May 2021 08:38:38","27 May 2021 08:38:38",User:Yuri,"ACIE 2022",,http://acie.org/,"2nd Asia Conference on Information Engineering",Conference,"15 January 2022","17 January 2022",,Category:China,"Hainan Province",Haikou,,
"ACIE 2023","29 April 2022 02:36:06","14 November 2022 02:08:41",User:Yuri,"ACIE 2023",,http://acie.org/,"3rd Asia Conference on Information Engineering",Conference,"5 January 2023","7 January 2023",,Category:China,Chongqing,Chongqing,,
"ACIE 2024","20 June 2023 06:51:34","24 November 2023 09:11:31",User:Yuri,"ACIE 2024",,http://acie.org/,"4th Asia Conference on Information Engineering",Conference,"26 January 2024","28 January 2024",,Category:Singapore,Singapore,Singapore,,
"ACIE 2025","17 April 2024 07:16:29","17 April 2024 07:16:29",User:Yuri,"ACIE 2025",,http://acie.org/,"5th Asia Conference on Information Engineering",Conference,"10 January 2025","12 January 2025",,Category:Thailand,Phuket,Phuket,,
"ACII 2007","14 October 2008 20:57:21","21 January 2021 18:28:00",User:Heike.Rohde,"ACII 2007",2,http://gaips.inesc-id.pt/acii2007,"2nd International Conference on Affective Computing and Intelligent Interaction",Conference,"12 September 2007","14 September 2007",ACII,Category:Portugal,,Lisbon,,
"ACII 2019","21 January 2021 17:59:23","21 January 2021 17:59:23",User:Heike.Rohde,"ACII 2019",8,http://acii-conf.org/2019/,"8th International Conference on Affective Computing & Intelligent Interaction",Conference,"3 September 2019","6 September 2019",ACII,Category:UK,,Cambridge,,
"ACII 2021","21 January 2021 18:27:10","21 January 2021 18:27:10",User:Heike.Rohde,"ACII 2021",9,,"9th International Conference on Affective Computing & Intelligent Interaction",Conference,"28 September 2021","1 October 2021",ACII,Category:Japan,,Nara,,
"ACIIDS 2009","11 December 2016 19:09:11","10 September 2020 11:42:15","User:Julian Franken","ACIIDS 2009",,,"First Asian Conference on Intelligent Information and Database Systems",Conference,"1 April 2009","3 April 2009",ACIIDS,Category:Vietnam,,"Đồng Hới",83,242
"ACIIDS 2010","2 August 2009 09:34:42","17 November 2020 17:17:31",User:Heike.Rohde,"ACIIDS 2010",2,http://aciids2010.hueuni.edu.vn,"Asian Conference on Intelligent Information and Database Systems",Conference,"24 March 2010","26 March 2010",ACIIDS,Category:Vietnam,,Hue,,
"ACIIDS 2011","11 December 2016 19:09:12","18 November 2020 10:50:20",User:Heike.Rohde,"ACIIDS 2011",3,,"3rd International Conference Intelligent Information and Database Systems",Conference,"20 April 2011","22 April 2011",ACIIDS,"Category:South Korea",,Daegu,110,310
"ACIIDS 2012","11 December 2016 19:09:13","4 September 2020 08:11:44",User:Tolga.karaarslan,"ACIIDS 2012",,,"4th Asian Conference Intelligent Information and Database Systems",Conference,"19 March 2012","21 February 2012",ACIIDS,Category:Taiwan,,Kaohsiung,161,472
"ACIIDS 2013","11 December 2016 19:09:14","4 September 2020 08:07:07",User:Tolga.karaarslan,"ACIIDS 2013",,https://seminar.utmspace.edu.my/aciids2013/,"5th Asian Conference Intelligent Information and Database Systems",Conference,"18 March 2013","20 March 2013",ACIIDS,Category:Malaysia,,"Kuala Lumpur",,
"ACIIDS 2014","11 December 2016 19:09:13","4 September 2020 08:17:43",User:Tolga.karaarslan,"ACIIDS 2014",,http://www.ic.kmitl.ac.th/aciids2014/,"6th Asian Conference Intelligent Information and Database Systems",Conference,"7 April 2014","9 April 2014",ACIIDS,Category:Thailand,,Bangkok,124,300
"ACIIDS 2015","11 December 2016 19:09:10","4 September 2020 09:27:30",User:Tolga.karaarslan,"ACIIDS 2015",,,"7th Asian Conference Intelligent Information and Database Systems",Conference,"23 May 2015","25 March 2015",ACIIDS,Category:Indonesia,,Bali,117,300
"ACIIDS 2016","11 December 2016 19:09:11","4 September 2020 08:38:35",User:Tolga.karaarslan,"ACIIDS 2016",,https://aciids.pwr.edu.pl/2016/,"8th Asian Conference Intelligent Information and Database Systems",Conference,"14 March 2016","16 March 2016",ACIIDS,Category:Vietnam,,"Da Nang",153,392
"ACIIDS 2017","8 July 2016 10:14:46","4 September 2020 09:38:53",User:Tolga.karaarslan,"ACIIDS 2017",,http://www.aciids.pwr.edu.pl,"9th Asian Conference on Intelligent Information and Database Systems",Conference,"3 April 2017","5 April 2017",ACIIDS,Category:Japan,,Kanazawa,152,420
"ACIIDS 2018","4 September 2020 10:17:09","4 September 2020 10:37:56",User:Tolga.karaarslan,"ACIIDS 2018",,https://aciids.pwr.edu.pl/2018/,"10th Asian Conference Intelligent Information and Database Systems",Conference,"19 March 2018","21 March 2018",ACIIDS,Category:Vietnam,,"Dong Hoi City",133,423
"ACIIDS 2019","11 September 2020 08:06:46","11 September 2020 09:05:12",User:Tolga.karaarslan,"ACIIDS 2019",,https://aciids.pwr.edu.pl/2019/,"11th Asian Conference Intelligent Information and Database Systems",Conference,"8 April 2019","11 April 2019",ACIIDS,Category:Indonesia,,Yogyakarta,124,309
"ACIIDS 2021","12 February 2021 16:17:45","12 February 2021 16:52:18",User:FriedrichD,"ACIIDS 2021",13,http://aciids.pwr.edu.pl/2021/,"13th Asian Conference on Intelligent Information and Database Systems",Conference,"7 April 2021","10 April 2021",ACIIDS,Category:Thailand,,Phuket,,
"ACIRC 2017","3 August 2017 08:39:55","17 November 2020 17:43:16",User:Heike.Rohde,"ACIRC 2017",,http://www.acirc.org/,"Asia Conference Intelligent Robots and Control",Conference,"25 September 2017","26 September 2017",,"Category:South Korea",,"Jeju Island",,
"ACIRS 2016","27 August 2016 09:22:34","3 December 2020 13:31:10",User:Heike.Rohde,"ACIRS 2016",1,http://www.acirs.org/acirs16.html,"Asia-Pacific Conference on Intelligent Robot Systems",Conference,"20 July 2016","24 July 2016",ACIRS,Category:Japan,,Tokyo,,
"ACIRS 2017","27 August 2016 09:22:34","3 December 2020 13:24:15",User:Heike.Rohde,"ACIRS 2017",2,http://www.acirs.org/,"2nd Asia-Pacific Conference on Intelligent Robot Systems",Conference,"16 June 2017","19 June 2017",ACIRS,Category:China,,Wuhan,,
"ACIRS 202","10 December 2021 07:19:06","20 June 2022 08:34:17","User:Rio Cheung","ACIRS 202",,http://www.acirs.org/,"7th Asia-Pacific Conference on Intelligent Robot Systems",Conference,"1 July 2022","3 July 2022",,Category:China,Tianjin,Tianjin,,
"ACIRS 2020","3 December 2020 15:55:59","3 December 2020 15:57:00",User:Heike.Rohde,"ACIRS 2020",5,http://www.acirs.org/acirs20.html,"5th Asia-Pacific Conference on Intelligent Robot Systems",Conference,"22 July 2020","24 July 2020",ACIRS,Category:Online,,Singapore,,
"ACIRS 2021","12 February 2021 16:56:15","12 February 2021 17:29:42",User:FriedrichD,"ACIRS 2021",6,http://www.acirs.org/index.html,"6th Asia-Pacific Conference on Intelligent Robot Systems",Conference,"16 July 2021","18 July 2021",ACIRS,Category:Japan,,Tokyo,,
"ACIRS 2023","20 October 2022 02:41:39","4 May 2023 07:02:40",User:RIOROB,"ACIRS 2023",,http://www.acirs.org/,"8th Asia-Pacific Conference on Intelligent Robot Systems",Conference,"7 July 2023","9 July 2023",,Category:China,"Shaanxi Province",Xi'an,,
"ACIRS 2024","23 August 2023 06:56:18","17 May 2024 07:01:05",User:RIOROB,"ACIRS 2024",,http://www.acirs.org/,"9th Asia-Pacific Conference on Intelligent Robot Systems",Conference,"18 July 2024","20 July 2024",,Category:China,"Liaoning Province",Dalian,,
"ACIS 2013","5 January 2013 09:39:44","5 January 2013 09:39:44",User:194.95.114.12,"ACIS 2013",,http://saki.siit.tu.ac.th/acis2013/,"The Second Asian Conference on Information Systems",Conference,"31 October 2013","2 November 2013",,Category:Thailand,,Phuket,,
"ACIT 2016","11 September 2016 04:38:30","18 November 2020 11:52:52",User:Heike.Rohde,"ACIT 2016",4,http://www.acisinternational.org/acit2016/,"4th International Conference on Applied Computing & Information Technology",Conference,"12 December 2016","14 December 2016",,Category:USA,,"Las Vegas",,
"ACIVS 2008","14 October 2008 21:25:34","18 November 2020 12:21:12",User:Heike.Rohde,"ACIVS 2008",10,http://acivs.org/acivs2008,"10th International Conference on Advanced Concepts for Intelligent Vision Systems",Conference,"20 October 2008","24 October 2008",ACIVS,Category:France,,"Pins Les Juan",,
"ACIVS 2016","8 April 2020 13:27:04","8 April 2020 13:27:04",User:Kerrin.Hogrefe,"ACIVS 2016",,http://acivs.org/acivs2016/,"17th International Conference on Advanced Concepts for Intelligent Vision Systems",Conference,"24 October 2016","27 October 2016",ACIVS,Category:Italy,,Lecce,36,137
"ACIVS 2017","8 April 2020 13:18:49","8 April 2020 13:18:49",User:Kerrin.Hogrefe,"ACIVS 2017",,http://acivs.org/acivs2017/,"18th International Conference on Advanced Concepts for Intelligent Vision Systems",Conference,"18 September 2017","21 September 2017",ACIVS,Category:Belgium,,Antwerp,38,134
"ACIVS 2018","8 April 2020 13:10:42","17 April 2020 06:37:02",User:Kerrin.Hogrefe,"ACIVS 2018",,http://acivs.org/acivs2018/,"19th International Conference on Advanced Concepts for Intelligent Vision Systems",Conference,"24 September 2018","27 September 2018",ACIVS,Category:France,,Poitiers,36,91
"ACIVS 2020","18 March 2020 12:56:15","19 November 2020 11:23:58",User:Heike.Rohde,"ACIVS 2020",20,http://acivs.org/acivs2020/,"20th International Conference on Advanced Concepts for Intelligent Vision Systems",Conference,"10 February 2020","14 February 2020",ACIVS,"Category:New Zealand",,Auckland,48,78
"ACKIM 2024","19 September 2023 08:55:05","28 April 2024 02:31:25",User:Helen,"ACKIM 2024",,http://www.ackim.org,"2nd Asia Conference on Knowledge and Innovation Management",Conference,"26 July 2024","28 July 2024",,Category:Thailand,Bangkok,Bangkok,,
"ACL 2002","27 September 2016 10:37:46","13 December 2017 21:15:24",User:Samuel.yemane.ayele,"ACL 2002",,,"40th Annual Meeting of the ACL",Conference,"6 July 2002","12 July 2002",ACL,Category:USA,Pennsylvania,Philadephia,66,256
"ACL 2003","27 September 2016 10:37:41","13 December 2017 21:16:26",User:Samuel.yemane.ayele,"ACL 2003",,,"41st Annual Meeting of the ACL",Conference,"7 July 2003","12 July 2003",ACL,Category:Japan,,Sapporo,71,360
"ACL 2004","27 September 2016 10:37:46","13 December 2017 21:17:13",User:Samuel.yemane.ayele,"ACL 2004",,,"42nd Annual Meeting of the ACL",Conference,"21 July 2004","26 July 2004",ACL,Category:Spain,,Barcelona,88,348
"ACL 2005","27 September 2016 10:37:39","13 December 2017 21:18:02",User:Samuel.yemane.ayele,"ACL 2005",,,"43rd Annual Meeting of the ACL",Conference,"25 June 2005","30 June 2005",ACL,Category:USA,Michigan,"Ann Arbor",77,423
"ACL 2006","27 September 2016 10:37:47","19 November 2020 12:35:15","Wolfgang Fahl","ACL 2006",44,,"44th Annual Meeting of the ACL",Conference,"17 July 2006","21 July 2006",ACL,Category:Australia,,Sydney,147,630
"ACL 2007","27 September 2016 10:37:47","13 December 2017 21:19:05",User:Samuel.yemane.ayele,"ACL 2007",,,"45th Annual Meeting of the ACL",Conference,"23 June 2007","30 June 2007",ACL,"Category:Czech Republic",,Prague,131,588
"ACL 2008","14 October 2008 21:00:49","13 December 2017 21:19:35",User:Samuel.yemane.ayele,"ACL 2008",,http://www.acl2008.org,"The 46th Annual Meeting of the Association for Computational Linguistics",Conference,"15 June 2008","20 June 2008",ACL,Category:Ohio,,Columbus,,
"ACL 2008 SRW 2008","14 October 2008 21:00:52","29 May 2016 15:00:54",User:Soeren,"ACL 2008 SRW 2008",,http://www.ling.ohio-state.edu/acl08/srw.html,"ACL 2008 Student Research Workshop",Workshop,"15 June 2008","20 June 2008",,Category:USA,OH,Columbus,,
"ACL 2009","27 September 2016 10:37:39","13 December 2017 21:20:22",User:Samuel.yemane.ayele,"ACL 2009",,,"47th Annual Meeting of the ACL",Conference,"2 August 2009","7 August 2009",ACL,Category:Singapore,,Singapore,121,569
"ACL 2010","2 August 2009 09:35:42","13 December 2017 21:21:20",User:Samuel.yemane.ayele,"ACL 2010",,http://acl2010.org,"The 48th Annual Meeting of the Association for Computational Linguistics",Conference,"11 July 2010","16 July 2010",ACL,Category:Sweden,,Uppsala,,
"ACL 2011","27 September 2016 10:37:44","13 December 2017 21:22:02",User:Samuel.yemane.ayele,"ACL 2011",,,"49th Annual Meeting of the ACL: HLT",Conference,"19 June 2011","24 June 2011",ACL,Category:USA,Oregon,Portland,164,634
"ACL 2012","27 September 2016 10:37:44","13 December 2017 21:22:41",User:Samuel.yemane.ayele,"ACL 2012",,,"50th Annual Meeting of the ACL",Conference,"8 July 2012","14 July 2012",ACL,"Category:South Korea",,"Jeju Island",111,571
"ACL 2013","27 September 2016 10:37:41","13 December 2017 21:23:21",User:Samuel.yemane.ayele,"ACL 2013",,,"51st Annual Meeting of the ACL",Conference,"4 August 2013","9 August 2013",ACL,Category:Bulgaria,,Sofia,174,664