event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"Eurographics 2019","Eurographics 2019","40th Annual Conference of the European Association for Computer Graphics",Eurographics,,https://www.eurographics2019.it/,Genova,Category:Italy,"10 May 2019","6 May 2019","29 May 2019 07:42:19","29 May 2019 07:42:19",
"Eurographics 2020","Eurographics 2020","Annual Conference of the European Association for Computer Graphics",Eurographics,,https://conferences.eg.org/egev20/,,Category:Sweden,"29 May 2020","25 May 2020","25 February 2020 20:14:18","11 March 2020 13:43:53",
"EvoCOMNET 2017","EvoCOMNET 2017","EvoCOMNET  2017 : Application of Nature-inspired Techniques for Communication Networks and other Parallel and Distributed Systems",,,http://www.evostar.org/2017/cfp_evocomnet.php,Amsterdam,,"21 April 2016 23:59:59","19 April 2016 00:00:00","25 September 2016 07:42:24","25 September 2016 11:49:12",
"EvoKNOW 2017","EvoKNOW 2017","EvoKNOW  2017 : Knowledge Incorporation in Evolutionary Computation",,,http://www.evostar.org/2017/cfp_evoknow.php,Amsterdam,,"21 April 2016 23:59:59","19 April 2016 00:00:00","25 September 2016 07:42:24","25 September 2016 11:49:12",
"EvoMUSART 2017","EvoMUSART 2017","EvoMUSART  2017 : 6th International Conference on Computational Intelligence in Music, Sound, Art and Design",,,http://www.evostar.org/2017/cfp_evomusart.php,Amsterdam,,"21 April 2017 23:59:59","19 April 2017 00:00:00","17 August 2016 08:57:20","17 August 2016 13:07:20",
"Experimental Linguistics 2008","Experimental Linguistics 2008","ISCA Workshop on Experimental Linguistics 2008",,,http://www.phil.uoa.gr/~abotinis/2008/home2008.htm,Athens,Category:Greece,"27 August 2008","25 August 2008","14 October 2008 21:00:15","14 October 2008 21:00:15",
"ICBCT 2018","Ei - ICBCT 2018","Ei - ICBCT  2018 : 2018 2nd International Conference on Bioinformatics and Computing Technologies (ICBCT 2018)--Ei Compendex",,,http://www.icbct.org/,Hanoi,Category:Vietnam,"28 February 2018 12:00:00","26 February 2018 12:00:00","21 August 2017 07:57:11","3 September 2017 10:37:07",
"ICBDA 2018","Ei - ICBDA - IEEE 2018","Ei - ICBDA - IEEE  2018 : 2018 IEEE 3rd International Conference on Big Data Analysis (ICBDA 2018)--IEEE Xplore and Ei Compendex",,,http://www.icbda.org,Shanghai,Category:China,"12 March 2018","9 March 2018","28 July 2017 11:06:28","3 September 2017 11:22:00",
"ICECT 2023","ECT 2023","5th International Conference on Electronics Communication Technologies",,,http://www.icect.org/,Nanning,Category:China,"23 July 2023","21 July 2023","9 October 2022 06:51:19","14 June 2023 08:43:33",
"ICMMME 2018","Ei--ICMMME--Scopus 2018","Ei--ICMMME--Scopus  2018 : 2018 The 3rd International Conference on Manufacturing, Material and Metallurgical Engineering (ICMMME 2018)--EI Compendex, Scopus",,,http://www.icmmme.com/,"Kuala Lumpur",Category:Malaysia,"19 March 2018 12:00:00","17 March 2018 12:00:00","21 August 2017 07:58:15","3 September 2017 11:22:55",
"IEEE ECCE 2009","ECCE 2009","1st IEEE Energy Conversion Congress and Exposition","IEEE ECCE",,http://www.ieee-ecce.org/2020/past-conferences/program-books/,"San Jose",Category:USA,"24 September 2009","20 September 2009","14 October 2008 21:40:27","17 June 2020 15:39:17",
"IEEE ECCE 2010","ECCE 2010","IEEE Energy Conversion Congress and Exposition","IEEE ECCE",,,Atlanta,Category:USA,"16 September 2010","12 September 2010","2 August 2009 09:32:31","15 June 2020 14:35:40",
