pageTitle,creationDate,modificationDate,lastEditor,acronym,acronym,homepage,title,wikidataId,dblpSeries,period,unit
BPM,"26 February 2020 20:10:03","28 February 2020 07:15:42",User:Soeren,BPM,,,"International Conference in Business Process Management",,,,
BTU,"20 October 2017 09:24:27","20 October 2017 10:35:01",User:Christiane,BTU,,http://www.btu-tagung.de/,"Bau, Technik und Umwelt in der landwirtschaftlichen Nutztierhaltung",,,,
Broadnets,"17 March 2020 22:53:46","22 March 2020 09:48:47",User:Soeren,Broadnets,,http://broadnets.org/,"International Conference on Broadband Communications, Networks and Systems",,,,
BuildSys,"26 February 2020 20:21:10","26 February 2020 20:21:10",User:Soeren,BuildSys,,,"ACM International Conference on Systems for Energy-Efficient Built Environments",,,,
CAA,"12 January 2021 13:00:07","12 January 2021 13:00:07",User:Saskia.Ernert,CAA,,https://caa-international.org/,"Computer Applications & Quantitive Methods in Archaelogy",,,,
"CAAD Futures","17 December 2020 13:12:10","17 December 2020 13:12:10",User:Saskia.Ernert,"CAAD Futures",,,"CAAD Futures Conference",,,,
CAADRIA,"17 March 2020 23:46:41","23 April 2020 11:55:16",User:Soeren,CAADRIA,,,"Annual Conference of the Association for Computer-Aided Architectural Design Research in Asia",,,,
CACSD,"17 March 2020 22:53:31","17 March 2020 22:53:31",User:Soeren,CACSD,,,"IEEE/IFAC Joint Symposium on Intelligent Control",,,,
CADE,"28 October 2016 18:02:24","28 October 2016 18:02:24",User:Said,CADE,,http://www.cadeinc.org/,"International Conference on Automated Deduction",,,,
CAIA,"17 March 2020 23:03:25","17 March 2020 23:03:25",User:Soeren,CAIA,,,"Conference on Artificial Intelligence for Applications",,,,
CAIP,"17 March 2020 22:52:49","3 April 2020 21:14:22",User:Soeren,CAIP,,,"International Conference on Computer Analysis of Images and Patterns",,,,
CANS,"17 March 2020 22:56:33","22 March 2020 09:09:57",User:Soeren,CANS,,,"International Conference on Cryptology and Network Security",,,,
CARDIS,"17 March 2020 23:54:08","24 March 2020 10:46:51",User:OhlhoffM,CARDIS,,,"Smart Card Research and Advanced Application Conference",,,,
CASES,"26 February 2020 19:47:15","30 March 2020 22:04:51",User:Maomi,CASES,,,"International Conference on Compilers, Architecture, and Synthesis for Embedded Systems",,,,
CATAC,"17 March 2020 22:46:35","17 March 2020 22:46:35",User:Soeren,CATAC,,,"Cultural Attitudes towards Technology and Communications",,,,
CAV,"30 September 2016 15:52:49","30 September 2016 15:52:49",User:Said,CAV,,,"Computer Aided Verification",,,,
CAiSE,"6 January 2009 00:08:57","24 September 2020 09:26:54",User:Heike.Rohde,CAiSE,,,"International Conference on Advanced Information Systems Engineering",,,,
CBI,"17 March 2020 23:52:18","17 March 2020 23:52:18",User:Soeren,CBI,,,"IEEE Conference on Electronic Commerce Technology and Enterprise Computing, e_Commerce and e-Services",,,,
CC,"26 February 2020 20:23:21","26 February 2020 20:23:21",User:Soeren,CC,,,"International Conference on Compiler Construction",,,,
CCA,"17 March 2020 22:48:50","31 March 2020 10:05:08",User:Soeren,CCA,,,"IEEE International Conference on Control Applications",,,,
CCC,"26 February 2020 20:29:02","26 February 2020 20:29:02",User:Soeren,CCC,,,"IEEE Conference on Computational Complexity",,,,
CCGRID,"26 February 2020 19:52:08","26 February 2020 19:52:08",User:Soeren,CCGRID,,,"IEEE International Symposium on Cluster, Cloud and Grid Computing",,,,
CCGrid,"21 August 2008 22:34:49","21 August 2008 22:34:49",User:Soeren,CCGrid,,,"International Symposium on Cluster Computing and the Grid",,,,
CCNC,"4 September 2023 07:32:00","4 September 2023 07:32:31",User:Ml,CCNC,,,"IEEE Consumer Communications and Networking Conference",,,,
CCS,"21 August 2008 22:24:32","21 August 2008 22:24:56",User:Soeren,CCS,,,"Conference on Computer and Communications Security",,,,
CCSC,"17 March 2020 22:49:59","6 May 2020 11:46:45",User:Britta.Seeberg,CCSC,,http://www.ccsc.org/journal/,"Journal of Computing Science in Colleges (Conference proceedings)",,,,
CCW,"17 March 2020 23:29:24","17 March 2020 23:29:24",User:Soeren,CCW,,,"IEEE Computer Communications Workshop",,,,
CD,"17 March 2020 22:54:31","17 March 2020 22:54:31",User:Soeren,CD,,,"IFIP/ACM Working Conference on Component Deployment",,,,
CDC,"26 February 2020 20:04:07","26 February 2020 20:04:07",User:Soeren,CDC,,,"IEEE Conference on Decision and Control",,,,
CEAS,"17 March 2020 23:23:04","17 March 2020 23:23:04",User:Soeren,CEAS,,,"International Conference on Email and Anti-Spam",,,,
CEC,"17 March 2020 22:50:26","17 March 2020 22:50:26",User:Soeren,CEC,,,"IEEE Congress on Evolutionary Computation",,,,
CENICS,"14 January 2021 15:11:33","14 January 2021 15:12:30",User:Saskia.Ernert,CENICS,,https://www.iaria.org/conferences/CENICS.html,"International Conference on Advances in Circuits, Electronics and Micro-electronics",,,,
CENTRIC,"22 March 2021 14:19:47","22 March 2021 14:19:47",User:Saskia.Ernert,CENTRIC,,https://www.iaria.org/conferences/CENTRIC.html,"International Conference on Advances in Human-oriented and Personalized Mechanisms, Technologies, and Services",,,,
CGI,"17 March 2020 23:46:21","9 April 2020 11:38:27",User:Soeren,CGI,,,"Computer Graphics International",,,,
CGO,"26 February 2020 20:48:42","11 April 2020 10:32:31",User:Soeren,CGO,,,"International Symposium on Code Generation and Optimization",,,,
CHES,"26 February 2020 20:05:32","17 May 2020 08:08:14",User:Soeren,CHES,,,"Workshop on Cryptographic Hardware and Embedded Systems",,,,
CHI,"18 August 2008 20:09:23","27 February 2020 21:21:54",User:Soeren,CHI,,http://www.sigchi.org/conferences,"Conference on Human Factors in Computing Systems",,,,
CHIIR,"12 February 2018 14:39:22","12 February 2018 14:39:22",User:Soeren,CHIIR,,,,,,,
CIAA,"17 March 2020 23:25:02","3 April 2020 21:04:47",User:Soeren,CIAA,,,"International Conference on Implementation and Application of Automata",,,,
CICLING,"17 March 2020 23:53:54","7 April 2020 11:35:46",User:Soeren,CICLING,,,"International Conference on Intelligent Text Processing and Computational Linguistics",,,,
CICLing,"17 June 2020 10:12:12","17 June 2020 10:16:38",User:Britta.Seeberg,CICLing,,http://www.CICLing.org,"International Conference on Computational Linguistics and Intelligent Text Processing",,,,
CIDR,"26 February 2020 20:09:41","14 April 2020 09:39:24",User:Soeren,CIDR,,,"Conference on Innovative Data Systems Research",,,,
CIKM,"18 August 2008 19:17:48","14 August 2023 11:28:36",User:Xovee,CIKM,,http://www.cikmconference.org,"Conference on Information and Knowledge Management",Q5159946,cikm,,
CIRED,"28 October 2020 09:00:10","28 October 2020 09:00:10","User:Veronika Bauer",CIRED,,http://www.cired.net/,"International Conference on Electricity Distribution",,,,
CISTM,"17 March 2020 23:41:40","17 March 2020 23:41:40",User:Soeren,CISTM,,,"Conference on Information Science, Technology and Management",,,,
CITB,"17 March 2020 23:27:57","17 March 2020 23:27:57",User:Soeren,CITB,,,"Complexity and information-theoretic approaches to biology",,,,
CLEF,"18 May 2020 14:46:28","19 May 2020 11:02:06",User:Soeren,CLEF,,http://www.clef-initiative.eu/,"Conference and Labs of the Evaluation Forum",,,,
CLEO,"8 July 2020 12:07:18","8 July 2020 12:08:00",User:Tolga.karaarslan,CLEO,,https://www.cleoconference.org/home/,"Conference on Lasers and Electro-Optics",,,,
CLOUD,"17 March 2020 23:03:34","25 March 2020 15:24:18",User:Nadine.Meiers,CLOUD,,,"IEEE International Conference on Cloud Computing",,,,
CNSM,"17 March 2020 22:47:53","17 March 2020 22:47:53",User:Soeren,CNSM,,,"International Conference on Network and Service Management (amalgamation of DSOM and related workshops from 2010)",,,,
