event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"SPI 2008","SPI 2008","12th IEEE Workshop on Signal Propagation on Interconnects",,,http://spi.univ-brest.fr,Avignon,Category:France,"15 May 2008","12 May 2008","14 October 2008 21:41:47","14 October 2008 21:41:47",
"SPIE - ICRMV 2016","SPIE - ICRMV 2016","SPIE - ICRMV  2016 : 2016 International Conference on Robotics and Machine Vision (ICRMV 2016)-Scopus, Ei & Web of Science (CPCI)",,,http://www.icrmv.org/,Moscow,Category:Russia,"16 September 2016 23:59:59","14 September 2016 00:00:00","8 July 2016 10:00:25","8 July 2016 14:17:09",
"SPIE Biometrics 2009","SPIE Biometrics 2009","Biometric Technology for Human Identification VI",,,http://spie.org/x6770.xml,Orlando,Category:USA,"17 April 2009","13 April 2009","14 October 2008 21:25:30","14 October 2008 21:50:03",
"SPIE DCS 2017 : SPIE Defense + Commercial Sensing 2017 (DCS)","SPIE DCS 2017","SPIE DCS  2017 : SPIE Defense + Commercial Sensing 2017 (DCS)",,,http://spie.org/SPIE-DCS-conference,Anaheim,Category:CA,"13 April 2017 12:00:00","9 April 2017 12:00:00","28 July 2017 11:16:15","28 July 2017 11:34:27",
"SPIE DCS 2018 : SPIE Defense + Commercial Sensing 2018 (DCS)","SPIE DCS 2018","SPIE DCS  2018 : SPIE Defense + Commercial Sensing 2018 (DCS)",,,http://spie.org/SPIE_DCS_Conference,"Gaylord Palms Resort & Convention Center",Category:Undefined,"19 April 2018","15 April 2018","28 July 2017 11:12:58","28 July 2017 11:32:09",
"SPIE EI 2009","SPIE EI 2009","SPIE Symposium Electronic Imaging 2009",,,http://spie.org/x16218.xml,"San Jose",Category:USA,"22 January 2009","18 January 2009","14 October 2008 21:25:08","29 May 2016 08:24:11",
"SPIE-ACGP 2016","SPIE-ACGP 2016","SPIE-ACGP  2016 : 2016 ASIA Conference on Green Photonics (ACGP 2016) - SPIE, EI",,,http://icgp2016.org/,Taipei,Category:Taiwan,"27 November 2016","25 November 2016","8 July 2016 10:05:52","8 July 2016 16:38:48",
"SPIE-ICGIP 2016","SPIE-ICGIP 2016","SPIE-ICGIP  2016 : SPIE--The 2016 8th International Conference on Graphic and Image Processing (ICGIP 2016)--Ei & Scopus",,,http://www.icgip.org/,Tokyo,Category:Japan,"31 October 2016 23:59:59","29 October 2016 00:00:00","8 July 2016 10:06:39","8 July 2016 14:18:07",
"SPIE-ICMV 2016","SPIE-ICMV  2016","SPIE-ICMV   2016 : EI Compendex & SCOPUS - 2016 The 9th International Conference on Machine Vision (SPIE-ICMV 2016)",,,http://icmv.org/,Nice,Category:France,"20 November 2016 23:59:59","18 November 2016 00:00:00","8 July 2016 10:05:52","8 July 2016 14:17:57",
"SPIES 2021","SPIES 2021","2021 3rd International Conference on Smart Power & Internet Energy Systems",,,http://www.icspies.org/,Shanghai,Category:China,"28 September 2021","25 September 2021","29 January 2021 06:14:38","21 June 2021 02:44:14",
"SPIES 2022","SPIES 2022","2022 4th International Conference on Smart Power & Internet Energy Systems（SPIES 2022）",,,http://www.icspies.org/,Beijing,Category:China,"30 October 2022","27 October 2022","13 May 2022 03:29:20","13 May 2022 03:29:20",
"SPIES 2023","SPIES 2023","2023 5th International Conference on Smart Power & Internet Energy Systems (SPIES 2023)",,,http://www.icspies.org/,Shenyang,Category:中国,"4 December 2023","1 December 2023","13 June 2023 03:18:36","13 June 2023 03:18:36",
"SPIN 2009","SPIN 2009","SPIN Workshop on Model Checking of Software",,,http://ti.arc.nasa.gov/event/spin09,Grenoble,Category:France,"29 June 2009","26 June 2009","27 February 2009 14:34:08","27 February 2009 14:34:08",
"SPIN 2017","SPIN 2017","SPIN  2017 : 4th International Conference on Signal Processing and Integrated Networks",,,http://amity.edu/spin2017/index.html,Noida,Category:India,"3 February 2017","2 February 2017","17 August 2016 08:57:20","29 September 2016 09:43:37",
"SPIRE 2017","SPIRE 2017","24th International Symposium on String Processing and Information Retrieval",SPIRE,,http://pages.di.unipi.it/spire2017,Palermo,Category:Italy,"29 September 2017","26 September 2017","17 April 2020 04:51:05","17 April 2020 04:56:16",
"SPIRE 2018","SPIRE 2018","25th International Symposium on String Processing and Information Retrieval",SPIRE,,https://eventos.spc.org.pe/spire2018,Lima,Category:Peru,"11 October 2018","9 October 2018","17 April 2020 04:48:18","17 April 2020 04:48:18",
"SPIRE 2019","SPIRE 2019","26th International Symposium on String Processing and Information Retrieval",SPIRE,,https://spire19.lbd.org.es,Segovia,Category:Spain,"9 October 2019","7 October 2019","17 April 2020 04:38:23","17 April 2020 04:38:23",
"SPIRE 2020","SPIRE 2020","27th International Symposium on String Processing and Information Retrieval",SPIRE,,https://www.cs.ucf.edu/spire2020,Orlando,Category:USA,"15 October 2020","13 October 2020","2 April 2020 08:53:48","2 April 2020 08:53:48",
"SPIoT 2017","SPIoT 2017","SPIoT  2017 : The 6th International Symposium on Security and Privacy on Internet of Things",,,http://trust.gzhu.edu.cn/conference/SPIoT2017/,Guangzhou,Category:China,"15 December 2017 12:00:00","12 December 2017 12:00:00","28 July 2017 11:16:19","3 September 2017 10:01:52",
"SPL 2008","SPL 2008","4th Southern Conference on Programmable Logic",,,http://www.splconf.org,Bariloche,Category:Argentina,"28 March 2008","26 March 2008","14 October 2008 21:24:52","14 October 2008 21:24:52",
"SPLASH 2018","SPLASH 2018","ACM SIGPLAN Conference on Systems, Programming Languages and Applications: Software for Humanity",SPLASH,,https://2018.splashcon.org/,Boston,Category:USA,"8 November 2018","4 November 2018","27 February 2020 14:23:56","27 February 2020 14:23:56",
"SPLASH 2019","SPLASH 2019","ACM SIGPLAN Conference on Systems, Programming, Languages and Applications Software for Humanity",SPLASH,,https://2019.splashcon.org/,Athens,Category:Greece,"25 October 2019","20 October 2019","27 February 2020 13:38:18","27 February 2020 14:12:55",
"SPLASH 2020","SPLASH 2020","ACM SIGPLAN Conference on Systems, Programming, Languages and Applications Software for Humanity",SPLASH,,https://2020.splashcon.org/,Chicago,Category:USA,"20 October 2020","15 October 2020","27 February 2020 13:48:23","9 March 2020 20:29:15",
"SPLC 09 PhDSymposium","SPLC 09 PhDSymposium","SPLC 09 Doctoral Symposium",SPLC,,,"San Francisco",Category:USA,"28 August 2009","24 August 2009","14 January 2009 09:31:55","14 January 2009 09:31:55",
"SPLC 2008","SPLC 2008","International Software Product Line Conference 2008",,,http://www.lero.ie/splc2008/,Limerick,Category:Ireland,"12 September 2008","8 September 2008","18 August 2008 16:13:49","19 August 2008 02:54:54",
"SPLC 2009","SPLC 2009","International Software Product Line Conference",SPLC,,http://www.sei.cmu.edu/splc2009/,"San Francisco",Category:USA,"28 August 2009","24 August 2009","14 January 2009 09:21:01","14 January 2009 09:21:01",
"SPLT 2008","SPLT 2008","LREC 2008 Workshop on SEMANTIC PROCESSING OF LEGAL TEXTS",,,http://www.lrec-conf.org/lrec2008/IMG/ws/Legal.pdf,Marrakech,Category:Morocco,"27 May 2008","27 May 2008","14 October 2008 21:08:06","14 October 2008 21:08:06",
"SPM 2008","SPM 2008","ACM Solid and Physical Modeling Symposium",,,http://www.cs.sunysb.edu/spm08,"Stony Brook",Category:USA,"4 June 2008","2 June 2008","14 October 2008 21:27:44","14 October 2008 21:27:44",
"SPM 2009","SPM  2009","IEEE Signal Processing Magazine (SPM) Convex Optimization for Signal Processing",,,http://apollo.ee.columbia.edu/spm/?i=cfp/May10,N/A,Category:N/A,,,"18 January 2009 10:55:23","18 January 2009 10:55:23",
"SPM 2016","SPM 2016","SPM  2016 : Third International Conference on Signal, Image Processing and Multimedia",,,http://netcom2016.org/spm/index.html,Sydney,Category:Australia,"24 December 2016 23:59:59","23 December 2016 00:00:00","25 September 2016 07:36:02","25 September 2016 11:46:24",
"SPM 2017","SPM 2017","Solid and Physical Modeling 2017",SPM,,https://s3pm.icsi.berkeley.edu/s3pm/spm.html,Berkeley,Category:USA,"21 June 2017","19 June 2017","8 April 2020 12:41:33","17 April 2020 05:57:03",
"SPM 2018","SPM 2018","ACM Symposium on Solid and Physical Modeling 2018",SPM,,https://wp.bcamath.org/spm2018/,Bilbao,Category:Spain,"13 June 2018","11 June 2018","8 April 2020 12:35:56","8 April 2020 12:35:56",
"SPM 2019","SPM 2019","Solid and Physical Modeling 2019",SPM,,https://project.inria.fr/spm2019/,Vancouver,Category:Canada,"19 June 2019","17 June 2019","8 April 2020 12:19:51","17 April 2020 05:44:59",
"SPM 2020","SPM 2020","Symposium on Solid and Physical Modelling",SPM,,https://spm2020.sciencesconf.org/,Strasbourg,Category:France,"4 June 2020","2 June 2020","18 March 2020 11:23:52","17 April 2020 05:34:23",
"SPM-1 2016","SPM-1 2016","Symposium on Solid and Physical Modeling 2016",SPM,,http://igs2016.mi.fu-berlin.de/spm2016/,Berlin,Category:Germany,"24 June 2016","20 June 2016","17 April 2020 06:17:50","17 April 2020 06:19:15",
"SPML 2021","SPML 2021","2021 4th International Conference on Signal Processing and Machine Learning",,,http://www.spml.net/,Beijing,Category:China,"20 August 2021","18 August 2021","29 January 2021 02:54:16","7 June 2021 03:19:01",
"SPML 2022","SPML 2022","2022 5th International Conference on Signal Processing and Machine Learning (SPML 2022)",,,http://www.spml.net,Dalian,Category:China,"6 August 2022","4 August 2022","22 December 2021 02:56:06","22 December 2021 02:56:06",
"SPNLP 2016","SPNLP 2016","SPNLP  2016 : EMNLP 2016 Workshop - Structured Prediction for NLP",,,http://structuredprediction.github.io/,Austin,Category:TX,"6 November 2016 23:59:59","6 November 2016 00:00:00","17 August 2016 08:59:12","17 August 2016 13:08:46",
"SPPR 2016","SPPR  2016","5th International Conference on Signal, Image Processing and Pattern Recognition",,,http://iccsea.org/2016/sppr/index.html,Dubai,Category:UAE,"25 September 2016","24 September 2016","27 August 2016 09:25:38","20 September 2016 04:18:22",
"SPPRA 2008","SPPRA 2008","IASTED International Conference on SIGNAL PROCESSING, PATTERN RECOGNITION, AND APPLICATIONS",,,http://www.iasted.org/conferences/home-599.html,Innsbruck,Category:Austria,"15 February 2008","13 February 2008","14 October 2008 21:17:56","14 October 2008 21:17:56",
"SPPRA 2010","SPPRA 2010","The Seventh IASTED International Conference on Signal Processing, Pattern Recognition and Applications",,,http://www.iasted.org/conferences/home-678.html,Innsbruck,Category:Austria,"19 February 2010","17 February 2010","2 August 2009 09:35:24","2 August 2009 09:35:24",
"SPPRA 2013","SPPRA 2013","The 10th IASTED International Conference on Signal Processing, Pattern Recognition and Applications",SPPRA,,http://www.iasted.org/conferences/home-798.html,Innsbruck,Category:Austria,"14 February 2013","12 February 2013","26 June 2012 15:21:17","26 June 2012 15:22:43",
"SPRA 2022","SPRA 2022","3rd Symposium on Pattern Recognition and Applications",,,http://spra.org/,Rome,Category:Italy,"29 October 2022","27 October 2022","9 March 2022 06:51:02","24 August 2022 08:43:56",
"SPRA 2023","SPRA 2023","4th Symposium on Pattern Recognition and Applications",,,https://spra.org/,Napoli,Category:Italy,"3 December 2023","1 December 2023","17 February 2023 06:38:10","28 September 2023 06:20:53",
"SPRA 2024","SPRA 2024","5th Symposium on Pattern Recognition and Applications",,,http://spra.org/,Istanbul,Category:Turkey,"13 November 2024","11 November 2024","12 March 2024 03:45:23","12 March 2024 03:45:23",
"SPSC 2008","SPSC 2008","Tenth International Workshop on Signal Processing for Space Communications",,,http://www.congrex.nl/08c07,"Rhodes Island",Category:Greece,"8 October 2008","6 October 2008","14 October 2008 21:12:30","14 October 2008 21:12:30",
"SPTE SC 2017 : IJDSN Special Collection on Secure Positioning Technologies for the Emerging Services and Computing Paradigms","SPTE_SC 2017","SPTE_SC  2017 : IJDSN Special Collection on Secure Positioning Technologies for the Emerging Services and Computing Paradigms",,,http://journals.sagepub.com/page/dsn/collections/special-issues/secure-positioning-technologies-for-emerging-services,N/A,Category:Undefined,"21 August 2017 09:54:04",,"21 August 2017 07:56:00","21 August 2017 07:56:00",
"SPVAN 2016","SPVAN 2016","1st International Conference on Security and Privacy in Vehicular Networks",,,http://spvan.org/2016/show/home,Madrid,Category:Spain,"18 November 2016","17 November 2016","24 April 2016 14:50:40","20 September 2016 04:32:37",
"SPWID 2020","SPWID 2020","The Sixth International Conference on Smart Portable, Wearable, Implantable and Disability-oriented Devices and Systems",,,http://www.iaria.org/conferences2020/SPWID20.html,Lisbon,Category:Portugal,"1 October 2020","27 September 2020","14 June 2020 10:55:39","14 June 2020 10:55:39",
"SPWID 2021","SPWID 2021","The Seventh International Conference on Smart Portable, Wearable, Implantable and Disability-oriented Devices and Systems",,,https://www.iaria.org/conferences2021/SPWID21.html,Valencia,Category:Spain,"3 June 2021","30 May 2021","11 December 2020 22:37:01","11 December 2020 22:37:01",
"SPattern 2009","SPattern 2009","3rd International Workshop on Secure systems methodologies using patterns (SPattern'09)",,,http://www-ifs.uni-regensburg.de/spattern09/,Linz,Category:Austria,"4 September 2009","31 August 2009","18 January 2009 10:58:15","18 January 2009 10:58:15",
"SPeL 2008","SPeL 2008","International Workshop on Social and Personal Computing for Web-Supported Learning Communities",,,http://software.ucv.ro/~popescu_elvira/spel2008,Turku,Category:Finland,"1 August 2008","28 July 2008","14 October 2008 21:14:25","14 October 2008 21:14:25",
"SQM 2008","SQM 2008","Second International Workshop on Software Quality and Maintainability",,,http://www.code4thought.org/SQM08,Athens,Category:Greece,"4 April 2008","1 April 2008","14 October 2008 21:18:34","14 October 2008 21:18:34",
"SQM 2009","SQM 2009","3rd International Workshop on Software Quality and Maintainability",,,http://www.swerl.tudelft.nl/sqm2009/,Kaiserslautern,Category:Germany,"24 March 2009","24 March 2009","8 January 2009 23:41:22","19 May 2012 19:48:58",
"SQMB 2009","SQMB 2009","Software-Qualitätsmodellierung und –bewertung",,,http://sqmb.informatik.tu-muenchen.de/2009/,Kaiserslautern,Category:Germany,"3 March 2009","3 March 2009","11 November 2008 13:47:24","11 November 2008 13:47:24",
"SR 2009","SR 2009","1st International Workshop on Stream Reasoning",,,http://streamreasoning.org/events/SR2009,Heraklion,Category:Greece,"31 May 2009","31 May 2009","27 February 2009 15:07:07","27 February 2009 20:00:15",
"SREIS 2008","SREIS 2008","Symposium on Requirements Engineering for Information Security",,,http://www.sreis.org,Barcelona,Category:Spain,"7 March 2008","4 March 2008","14 October 2008 21:18:42","14 October 2008 21:18:42",
"SRQCC 2009","SRQCC 2009","The 1st International Workshop on Security, Reliability and Quality in Cloud Computing",,,http://www.zhuangyi.net/srqcc09,Brisbane,Category:Australia,"10 October 2009","10 October 2009","18 January 2009 11:00:50","18 January 2009 11:00:50",
"SRSE 2022","SRSE 2022","4th International Conference on System Reliability and Safety Engineering",,,http://srse.org/,Guangzhou,Category:China,"18 December 2022","15 December 2022","23 March 2022 06:34:43","21 October 2022 08:38:37",
"SRSE 2023","SRSE 2023","5th International Conference on System Reliability and Safety Engineering",,,http://srse.org/,Beijing,Category:China,"23 October 2023","20 October 2023","13 February 2023 08:59:55","31 August 2023 06:47:05",
"SRSE 2024","SRSE 2024","6th International Conference on System Reliability and Safety Engineering",,,http://srse.org/,Hangzhou,Category:China,"14 October 2024","11 October 2024","23 January 2024 06:18:47","28 May 2024 01:55:09",
"SS 2008","SS 2008","5th International Conference of Socionetwork Strategies",,,http://www.rcss.kansai-u.ac.jp/conf/5thconf_E.html,Chiyoda,Category:Japan,"18 March 2008","17 March 2008","14 October 2008 21:14:46","14 October 2008 21:14:46",
"SS4SW 2009","SS4SW 2009","International Workshop on Smart Services for Smart Worlds",,,http://www.ss4sw.org,Brisbane,Category:Australia,"10 July 2009","7 July 2009","18 January 2009 11:01:08","18 January 2009 11:01:08",
"SSBSE 2009","SSBSE 2009","International Symposium on Search Based Software Engineering",SSBSE,,http://ssbse.org,Windsor,Category:UK,"15 May 2009","13 May 2009","18 August 2008 16:13:47","29 May 2020 10:41:43",
"SSBSE 2018","SSBSE 2018","10th International Symposium on Search Based Software Engineering",SSBSE,,http://ssbse18.irisa.fr/,Montpellier,Category:France,"9 September 2018","8 September 2018","29 May 2020 10:25:11","29 May 2020 11:01:25",
"SSBSE 2019","SSBSE 2019","11th International Symposium on Search Based Software Engineering",SSBSE,,http://ssbse19.mines-albi.fr/,Tallinn,Category:Estonia,"1 September 2019","31 August 2019","29 May 2020 09:21:13","29 May 2020 09:50:18",
"SSBSE 2020","SSBSE 2020","12th International Symposium on Search Based Software Engineering",SSBSE,,http://ssbse2020.di.uniba.it/,Bari,Category:Italy,"8 October 2020","7 October 2020","29 May 2020 08:38:12","29 May 2020 09:00:27",
"SSCI 2009","SSCI  2009","IEEE Symposium Series on Computational Intelligence",,,http://www.ieee-ssci.org/,Nashville,Category:USA,"2 April 2009","30 March 2009","14 October 2008 15:47:39","14 October 2008 15:47:39",
"SSD 2008","SSD 2008","5th International Multi-Conference on Systems, Signals and Devices",,,http://www.philadelphia.edu.jo/ssd08,Amman,Category:Jordan,"23 July 2008","20 July 2008","14 October 2008 21:17:34","14 October 2008 21:17:34",
"SSDBM 2008","SSDBM 2008","20th International Conference on Scientific and Statistical Database Management",,,http://i.cs.hku.hk/~ssdbm,"Hong Kong",Category:China,"11 July 2008","9 July 2008","14 October 2008 21:10:33","14 October 2008 21:10:33",
"SSDBM 2020","SSDBM 2020","International Conference on Scientific and Statistical Data Base Management",SSDBM,,http://ssdbm.org/2020/,Vienna,Category:Austria,"9 July 2020","7 July 2020","27 February 2020 14:45:20","27 February 2020 14:45:20",
"SSDM 2017","SSDM 2017","SSDM  2017 : The 2nd ECML/PKDD 2016 workshop on Statistically Sound Data Mining",,,http://sites.google.com/site/whamalaipages/ssdm2016,"Riva del Garda",Category:Italy,"19 September 2016","19 September 2016","8 July 2016 10:01:18","20 September 2016 04:08:12",
"SSGBCHNAUG 2007","SSGBCHNAUG 2007","SIX SIGMA GREEN BELT CERTIFICATION WORKSHOP - CHENNAI",,,http://www.examplecg.com/services/lean_sixsigma.htm,Chennai,Category:Chennai,"12 August 2007","10 August 2007","14 October 2008 21:23:18","14 October 2008 21:23:18",
"SSGBJULBNG 2007","SSGBJULBNG 2007","SIX SIGMA GREEN BELT CERTIFICATION WORKSHOP",,,http://www.examplecg.com/services/lean_sixsigma.htm,Bangalore,Category:Bangalore,"22 July 2007","20 July 2007","14 October 2008 21:23:16","14 October 2008 21:23:16",
"SSI 2017","SSI 2017","SSI  2017 : Smart Systems Integration 2017",,,http://www.mesago.de/en/SSI/The_conference/Welcome/index.htm,Cork,Category:Ireland,"9 March 2017 23:59:59","8 March 2017 00:00:00","8 July 2016 10:12:20","13 July 2016 22:54:31",
"SSIAI 2008","SSIAI 2008","IEEE Southwest Symposium on Image Analysis & Interpretation",,,http://www.ssiai.org,"Santa Fe",Category:USA,"26 March 2008","24 March 2008","14 October 2008 21:25:15","14 October 2008 21:25:15",
"SSIIP 2012","SSIIP 2012","WSC17 Special Session on Intelligent Image Processing",,,http://dap.vsb.cz/wsc17,Anywhere,Category:Earth,"14 December 2012","3 December 2012","17 October 2012 11:42:48","17 October 2012 11:42:48",
"SSIP 2022","SSIP 2022","5th International Conference on Sensors, Signal and Image Processing",,,http://www.ssip.org/,Nanjing,Category:China,"30 October 2022","28 October 2022","2 March 2022 06:31:19","16 August 2022 08:21:51",
"SSIP 2023","SSIP 2023","6th International Conference on Sensors, Signal and Image Processing",,,http://www.ssip.org/,Nanjing,Category:China,"29 October 2023","27 October 2023","23 February 2023 06:46:40","8 August 2023 01:58:53",
"SSIP 2024","SSIP 2024","7th International Conference on Sensors, Signal and Image Processing",,,http://www.ssip.org/,Shenzhen,Category:China,"24 November 2024","22 November 2024","27 December 2023 06:30:40","19 January 2024 09:10:07",
"SSIRI 2008","SSIRI 2008","The Second IEE International Conference on Secure System Integration and Reliability Improvement",,,http://paris.utdallas.edu/ssiri08,Yokohama,Category:Japan,"17 July 2008","14 July 2008","14 October 2008 21:20:17","14 October 2008 21:20:17",
"SSIT 2007","SSIT 2007","Six Sigma in Software and IT",,,http://www.wcbf.com/quality/5080,Boston,Category:Boston,"19 July 2007","17 July 2007","14 October 2008 21:23:15","14 October 2008 21:23:15",
"SSM 2008","SSM 2008","Workshop on Search in Social Media",,,http://ir.mathcs.emory.edu/SSM2008/,"Napa Valley",Category:USA,"30 October 2008","30 October 2008","14 October 2008 21:16:16","14 October 2008 21:22:25",
"SSMC 2008","SSMC 2008","Solid State and Materials Chemistry",,,http://www.zingconferences.com/solidstate,Cancun,Category:Cancun,"16 March 2008","10 March 2008","14 October 2008 21:42:40","14 October 2008 21:42:40",
"SSP 2009","SSP 2009","IEEE/SP 15th Workshop on Statistical Signal Processing",,,http://www.ssp2009.org/call-for-paper.html,Cardiff,Category:UK,"3 September 2009","31 August 2009","14 October 2008 21:16:51","14 October 2008 21:16:51",
"SSPR 2020","SSPR 2020","Structural and Syntactical Pattern Recognition",SSPR,,https://www.dais.unive.it/sspr2020/,Padua,Category:Italy,"11 August 2020","8 September 2020","27 February 2020 14:55:56","27 February 2020 14:55:56",
"SSPS 2008","SSPS 2008","The Second International Workshop on Scalable Stream Processing Systems",,,http://www.cems.uvm.edu/~ttran/SSPS08,Nantes,Category:France,"29 March 2008","29 March 2008","14 October 2008 21:10:40","14 October 2008 21:10:40",
"SSPS 2009","SSPS 2009","3rd International Workshop on Scalable Stream Processing Systems",,,http://research.ihost.com/ssps,Rome,Category:Italy,"29 May 2009","29 May 2009","14 October 2008 18:05:39","14 October 2008 18:05:39",
"SSPS 2022","SSPS 2022","4th International Symposium on Signal Processing Systems",,,http://www.ssps.net/,Xi'an,Category:China,"27 March 2022","25 March 2022","13 July 2021 07:19:40","21 January 2022 09:42:30",
"SSPS 2023","SSPS 2023","5th International Symposium on Signal Processing Systems",,,http://www.ssps.net/,Guangzhou,Category:China,"26 March 2023","24 March 2023","19 July 2022 07:42:19","17 January 2023 02:49:20",
"SSPS 2024","SSPS 2024","6th International Symposium on Signal Processing Systems",,,http://www.ssps.net/,Xi'an,Category:China,"24 March 2024","22 March 2024","14 July 2023 08:16:03","29 January 2024 09:42:15",
"SSRR 2008","SSRR 2008","IEEE International Workshop on Safety, Security & Rescue Robotics",,,http://www.rm.is.tohoku.ac.jp/ssrr2008/cfp.html,Sendai,Category:Japan,"24 October 2008","21 October 2008","14 October 2008 21:29:42","14 October 2008 21:29:42",
"SSST-2 2008","SSST-2 2008","SYNTAX AND STRUCTURE IN STATISTICAL TRANSLATION",,,http://www.cs.ust.hk/~dekai/ssst,Columbus,Category:Ohio,"20 June 2008","19 June 2008","14 October 2008 21:07:26","14 October 2008 21:07:26",
"SSSW 2016",SSSW2016,"The 12th Semantic Web Summer School",,,,Bertinoro,Italy,"23 July 2016","17 July 2016","4 May 2016 19:17:43","15 June 2016 16:07:04",
"SSTD 2009","SSTD 2009","11th International Symposium on Spatial and Temporal Databases",,,http://sstd09.cs.aau.dk,Aalborg,Category:Denmark,"10 July 2009","8 July 2009","27 February 2009 15:07:01","27 February 2009 15:07:01",
"SSTDM 2008","SSTDM 2008","International Workshop on Spatial and Spatiotemporal Data Mining",,,http://www.ornl.gov/sci/knowledgediscovery/sstdm-08,Pisa,Category:Italy,"15 December 2008","15 December 2008","14 October 2008 21:19:11","14 October 2008 21:19:11",