event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"EuroCrypt 2014","EuroCrypt 2014",,EuroCrypt,,http://ec14.compute.dtu.dk/,Copenhagen,Category:Denmark,"15 May 2014","5 November 2014","9 October 2016 12:16:13","9 October 2016 12:16:13",
"EuroCrypt 2015","EuroCrypt 2015",,EuroCrypt,,http://www.cosic.esat.kuleuven.be/eurocrypt_2015/,Sofia,Category:Bulgaria,"30 April 2015","26 April 2015","9 October 2016 12:16:10","9 October 2016 12:16:10",
"EuroCrypt 2016","EuroCrypt 2016",,EuroCrypt,,http://ist.ac.at/eurocrypt2016/,Vienna,Category:Austria,"5 December 2016","5 August 2016","9 October 2016 12:16:13","9 October 2016 12:16:13",
"EuroCrypt 2017","EuroCrypt 2017","36th Annual International Conference on the Theory and Applications of Cryptographic Techniques",EuroCrypt,36,https://eurocrypt.iacr.org/2017/,Paris,Category:France,"5 April 2017","1 January 1970","9 October 2016 12:16:16","9 April 2021 12:43:36",
"EuroCrypt 2018","EuroCrypt 2018","37th Annual International Conference on the Theory and Applications of Cryptographic Techniques",EuroCrypt,,https://eurocrypt.iacr.org/2018/,Tel-Aviv,Category:Israel,"3 May 2018","29 April 2018","24 May 2019 10:19:50","24 May 2019 10:19:50",
"EuroCrypt 2019","EuroCrypt 2019","38th Annual International Conference on the Theory and Applications of Cryptographic Techniques",EuroCrypt,,https://eurocrypt.iacr.org/2019/,Darmstadt,Category:Germany,"23 May 2019","19 May 2019","24 May 2019 10:30:50","24 May 2019 10:30:50",
"EuroCrypt 2020","EuroCrypt 2020","Advances in Cryptology",EuroCrypt,,https://eurocrypt.iacr.org/2020/,Zagreb,Category:Croatia,"14 May 2020","10 May 2020","25 February 2020 20:31:15","10 March 2020 10:10:18",
"EuroGP 2008","EuroGP 2008","11th European Conference on Genetic Programming",,,http://www.evostar.org,Naples,Category:Italy,"26 March 2008","24 March 2008","14 October 2008 21:05:36","9 July 2020 10:00:31",
"EuroGP 2017","EuroGP 2017","EuroGP  2017 : 20th European Conference on Genetic Programming",,,http://www.evostar.org,Amsterdam,,"21 April 2017 23:59:59","19 April 2017 00:00:00","11 September 2016 04:35:58","25 September 2016 11:49:42",
"EuroGraphics 2008","EuroGraphics 2008","Twenty-ninth Annual Conference of the European Association for Computer Graphics",,,http://www.ics.forth.gr/eg2008/home.php,Crete,Category:Greece,"18 April 2008","14 April 2008","14 October 2008 21:27:47","14 October 2008 21:27:47",
"EuroISI 2008","EuroISI 2008","European Conference on Intelligence and Security Informatics",,,http://www.euroisi.org,Copenhagen,Category:Denmark,"5 December 2008","3 December 2008","14 October 2008 21:04:28","14 October 2008 21:04:28",
"EuroITV 2008","EuroITV 2008","European Conference on Interactive Television",,,http://www.EuroiTV2008.org,Salzburg,Category:Austria,"3 July 2008","3 July 2008","14 October 2008 20:55:10","14 October 2008 20:55:10",
"EuroMedia 2017","EuroMedia 2017","EuroMedia  2017 : The European Conference on Media, Communication & Film 2017",,,http://iafor.org/conferences/euromedia2017/,Brighton,Category:UK,"12 July 2017 23:59:59","10 July 2017 00:00:00","25 September 2016 07:43:51","25 September 2016 11:49:56",
"EuroPLoP 2008","EuroPLoP 2008","13th European Conference on Pattern Languages of Programs",,,http://hillside.net/europlop,"Irsee Monastery",Category:Germany,"13 July 2008","9 July 2008","14 October 2008 21:23:04","14 October 2008 21:23:04",
"EuroPLoP 2020","EuroPLoP 2020","25th European Conference on Pattern Languages of Programs",EuroPLoP,,https://europlop.net/,"Irsee Monastery",Category:Germany,"5 July 2020","1 July 2020","23 March 2020 08:02:39","23 March 2020 08:02:39",
"EuroPar 2020","EuroPar 2020","International European Conference on Parallel and Distributed Computing",EuroPar,,https://2020.euro-par.org/,Warsaw,Category:Poland,"28 August 2020","24 August 2020","27 February 2020 14:44:52","27 February 2020 14:44:52",
"EuroSPI 2020","EuroSPI 2020","European System, Software & Service Process Improvement & Innovation 2020",EuroSPI,,http://2020.eurospi.net/,Düsseldorf,Category:Germany,"11 September 2020","9 September 2020","23 March 2020 09:08:13","23 March 2020 09:09:00",
"EuroSSC 2009","EuroSSC 2009","4th European Conference on Smart Sensing and Context",,,http://www.surrey.ac.uk/eurossc,Guildford,"Category:United Kingdom 2009","18 September 2009","16 September 2009","18 January 2009 10:55:20","18 January 2009 10:55:20",
"EuroSys 2009","EuroSys 2009","Fourth EuroSys Conference",EuroSys,,http://eurosys2009.informatik.uni-erlangen.de,Nuremberg,Category:Germany,"3 April 2009","30 March 2009","14 October 2008 21:39:31","17 October 2023 11:28:01",
"EuroSys 2013","EuroSys 2013","Eurosys Conference",EuroSys,,,Prague,"Category:Czech Republic","15 April 2013","17 April 2013","17 October 2023 11:28:43","17 October 2023 11:32:54",
