event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"AAAC 2023)","AAAC 2023","2023 The Asian Aerospace and Astronautics Conference",,,http://aaac.net/,Wuhan,Category:China,"17 September 2023","15 September 2023","7 September 2022 06:17:44","24 July 2023 06:54:09",
"AAAC 2024","AAAC 2024","2nd Asian Aerospace and Astronautics Conference",,,http://aaac.net/,Nanjing,Category:China,"29 September 2024","27 September 2024","9 January 2024 06:27:11","16 May 2024 07:05:53",
"AAAI 1980","AAAI 1980","First National Conference on Artificial Intelligence",AAAI,1,https://aaai.org/Conferences/AAAI/aaai80.php,Stanford,Category:USA,"21 August 1980","18 August 1980","26 September 2016 09:56:58","26 November 2020 12:40:51",
"AAAI 1982","AAAI 1982","Second National Conference on Artificial Intelligence",AAAI,2,https://aaai.org/Conferences/AAAI/aaai82.php,Pittsburgh,Category:USA,"20 August 1982","18 August 1982","26 September 2016 09:56:51","26 November 2020 13:34:32",
"AAAI 1983","AAAI 1983","Third National Conference on Artificial Intelligence",AAAI,3,https://www.aaai.org/Conferences/AAAI/aaai83.php,Washington,Category:USA,"26 August 1983","22 August 1983","26 September 2016 09:56:52","26 November 2020 14:10:08",
"AAAI 1984","AAAI 1984","Fourth National Conference on Artificial Intelligence",AAAI,4,https://aaai.org/Conferences/AAAI/aaai84.php,Austin,Category:USA,"10 August 1984","6 August 1984","26 September 2016 09:56:52","26 November 2020 14:08:01",
"AAAI 1986","AAAI 1986","Fifth National Conference on Artificial Intelligence",AAAI,5,,Philadelphia,Category:USA,"15 August 1986","11 August 1986","26 September 2016 09:56:51","26 November 2020 14:20:02",
"AAAI 1987","AAAI 1987","Sixth National Conference on Artificial Intelligence",AAAI,6,,Seattle,Category:USA,"17 July 1987","13 July 1987","26 September 2016 09:56:55","26 November 2020 14:22:18",
"AAAI 1988","AAAI 1988","Seventh National Conference on Artificial Intelligence",AAAI,7,,"St. Paul",Category:USA,"26 August 1988","21 August 1988","26 September 2016 09:56:48","26 November 2020 14:25:05",
"AAAI 1990","AAAI 1990","Eighth National Conference on Artificial Intelligence",AAAI,8,,Boston,Category:USA,"3 August 1990","29 July 1990","26 September 2016 09:56:51","26 November 2020 14:46:15",
"AAAI 1991","AAAI 1991","Ninth National Conference on Artificial Intelligence",AAAI,9,,Anaheim,Category:USA,"19 July 1991","14 July 1991","26 September 2016 09:57:00","26 November 2020 14:47:34",
"AAAI 1992","AAAI 1992","Tenth National Conference on Artificial Intelligence",AAAI,10,,"San Jose",Category:USA,"16 July 1992","12 July 1992","26 September 2016 09:56:58","26 November 2020 14:49:42",
"AAAI 1993","AAAI 1993","Eleventh National Conference on Artificial Intelligence",AAAI,11,,Washington,Category:USA,"15 July 1993","11 July 1993","26 September 2016 09:57:01","26 November 2020 14:50:53",
"AAAI 1994","AAAI 1994","Twelfth National Conference on Artificial Intelligence",AAAI,12,,Seattle,Category:USA,"4 August 1984","31 July 1994","26 September 2016 09:56:47","26 November 2020 14:51:41",
"AAAI 1996","AAAI 1996","Thirteenth National Conference on Artificial Intelligence",AAAI,13,,Portland,Category:USA,"8 August 1996","4 August 1996","26 September 2016 09:57:00","26 November 2020 14:54:20",
"AAAI 1997","AAAI 1997","Fourteenth National Conference on Artificial Intelligence",AAAI,14,,Providence,Category:USA,"31 July 1997","27 July 1997","26 September 2016 09:57:00","26 November 2020 14:55:59",
"AAAI 1998","AAAI 1998","Fifteenth National Conference on Artificial Intelligence",AAAI,15,,Madison,Category:USA,"30 July 1998","26 July 1998","26 September 2016 09:56:54","26 November 2020 14:57:13",
"AAAI 1999","AAAI 1999","Sixteenth National Conference on Artificial Intelligence",AAAI,16,,Orlando,Category:USA,"22 July 1999","18 July 1999","26 September 2016 09:57:02","26 November 2020 14:57:54",
"AAAI 2000","AAAI 2000","Seventeenth National Conference on Artificial Intelligence",AAAI,17,,Austin,Category:USA,"1 August 2000","30 July 2000","26 September 2016 09:56:51","26 November 2020 14:59:16",
"AAAI 2002","AAAI 2002","Eighteenth National Conference on Artificial Intelligence",AAAI,18,,Edmonton,Category:Canada,"1 August 2002","28 July 2002","26 September 2016 09:56:57","26 November 2020 15:00:22",
"AAAI 2004","AAAI 2004","Nineteenth National Conference on Artificial Intelligence",AAAI,19,,"San Jose",Category:USA,"29 July 2004","25 July 2004","26 September 2016 09:56:53","26 November 2020 15:02:52",
"AAAI 2005","AAAI 2005","Twentieth National Conference on Artificial Intelligence",AAAI,20,,Pittsburgh,Category:USA,"13 July 2005","9 July 2005","26 September 2016 09:57:00","26 November 2020 15:06:21",
"AAAI 2006","AAAI 2006","Twenty-First National Conference on Artificial Intelligence",AAAI,21,,Boston,Category:USA,"20 July 2006","16 July 2006","26 September 2016 09:56:58","26 November 2020 15:07:40",
"AAAI 2007","AAAI 2007","Twenty-Second Conference on Artificial Intelligence",AAAI,22,,Vancouver,Category:USA,"26 July 2007","22 July 2007","26 September 2016 09:56:59","26 November 2020 15:11:25",
"AAAI 2008","AAAI 2008","Twenty-Third AAAI Conference on Artificial Intelligence",AAAI,23,,Chicago,Category:USA,"17 July 2008","13 July 2008","26 September 2016 09:56:55","26 November 2020 15:26:17",
"AAAI 2010","AAAI 2010","Twenty-Fourth AAAI Conference on Artificial Intelligence",AAAI,24,http://www.aaai.org/Conferences/AAAI/aaai10.php,Atlanta,Category:USA,"15 July 2010","11 July 2010","2 August 2009 09:35:14","26 November 2020 15:27:18",
"AAAI 2011","AAAI 2011","Twenty-Fifth Conference on Artificial Intelligence",AAAI,25,,"San Francisco",Category:USA,"11 August 2011","7 August 2011","26 September 2016 09:57:00","26 November 2020 15:30:01",
"AAAI 2012","AAAI 2012","Twenty-Sixth Conference on Artificial Intelligence",AAAI,26,,Toronto,Category:Canada,"26 July 2012","22 July 2012","26 September 2016 09:56:48","26 November 2020 15:31:50",
"AAAI 2013","AAAI 2013","Twenty-Seventh AAAI Conference on Artificial Intelligence",AAAI,27,,Bellevue,Category:USA,"18 July 2013","14 July 2013","26 September 2016 09:56:59","26 November 2020 15:32:25",
"AAAI 2014","AAAI 2014","Twenty-Eighth AAAI Conference on Artificial Intelligence",AAAI,28,,"Quebec City",Category:Canada,"31 July 2014","27 July 2014","26 September 2016 09:56:53","26 November 2020 15:33:55",
"AAAI 2015","AAAI 2015","Twenty-Ninth AAAI Conference on Artificial Intelligence",AAAI,29,http://www.aaai.org/Conferences/AAAI/aaai15.php,Austin,Category:USA,"30 January 2015","25 January 2015","26 September 2016 09:56:57","26 November 2020 15:35:06",
"AAAI 2016","AAAI 2016","Thirtieth AAAI Conference on Artificial Intelligence",AAAI,30,http://www.aaai.org/Conferences/AAAI/aaai16.php,Phoenix,Category:USA,"17 February 2016","12 February 2016","26 September 2016 09:57:00","26 November 2020 16:02:03",
"AAAI 2017","AAAI 2017","Thirty First AAAI Conference on Artificial Intelligence",AAAI,31,http://www.aaai.org/Conferences/AAAI/2017/aaai17call.php,"San Francisco",Category:USA,"9 February 2017","4 February 2017","26 September 2016 13:17:36","26 November 2020 14:32:12",
"AAAI 2018","AAAI 2018","Thirty-Second AAAI Conference on Artificial Intelligence",AAAI,32,http://aaai.org/Conferences/AAAI-18/,"New Orleans",Category:USA,"7 February 2018","2 February 2018","27 November 2017 09:24:23","26 November 2020 16:03:26",
"AAAI 2019","AAAI 2019","Thirty-Third AAAI Conference on Artificial Intelligence",AAAI,33,https://aaai.org/Conferences/AAAI-19/,Honolulu,Category:USA,"1 February 2019","27 January 2019","13 December 2018 13:52:08","26 November 2020 14:30:26",
"AAAI 2020","AAAI 2020","Thirty-Fourth AAAI Conferenece on Artificial Intelligence",AAAI,34,https://aaai.org/Conferences/AAAI-20/,"New York City",Category:USA,"12 February 2020","7 February 2020","30 August 2019 14:19:39","26 November 2020 12:34:37",
"AAAI 2021","AAAI 2021","35th AAAI Conference on Artificial Intelligence",AAAI,35,https://aaai.org/Conferences/AAAI-21/,Vancouver,Category:Canada,"9 February 2021","2 February 2021","7 February 2020 09:38:09","14 August 2023 18:26:30",
"AAAI 2022",AAAI,"The 36th AAAI Conference on Artificial Intelligence",AAAI,36,,,,"1 March 2022","22 February 2022","14 August 2023 18:28:22","14 August 2023 18:34:14",
"AAAI 2023","AAAI 2023","The 37th AAAI Conference on Artificial Intelligence",AAAI,37,https://aaai-23.aaai.org,Washington,Category:USA,"14 February 2023","7 February 2023","14 August 2023 18:39:34","14 August 2023 18:39:34",
"AAAI 2024","AAAI 2024","The 38th Annual AAAI  Conference on Artificial Intelligence",AAAI,38,https://aaai.org/aaai-conference/,Vancouver,Category:Canada,"27 February 2024","20 February 2024","16 August 2023 16:53:16","16 August 2023 16:53:16",
"AAAI HBM 2009","AAAI HBM 2009","AAAI  Spring 2009 Symposium on Human Behavior Modeling",,,http://www.aaai.org/Symposia/Spring/sss09symposia.php#ss04,Stanford,Category:USA,"25 March 2009","23 March 2009","14 October 2008 15:48:29","27 December 2015 10:45:23",
"AACIMP 2011","AACIMP 2011","Summer School   “Achievements and Applications of Contemporary Informatics, Mathematics and Physics ”",,6,http://summerschool.ssa.org.ua,Kyiv,Category:Ukraine,"20 August 2011","8 August 2011","2 April 2011 09:18:46","12 November 2020 12:54:55",
"AACL 2008","AACL 2008","Conference of the American Association for Corpus Linguistics",AACL,,http://corpus.byu.edu/aacl2008,Provo,Category:USA,"15 March 2008","13 March 2008","14 October 2008 21:02:44","17 December 2020 12:23:49",
"AAG 2010","AAG 2010","Annual Meeting of the Association of American Geographers",,,http://www.aag.org/annualmeeting,Washington,Category:USA,"18 April 2010","14 April 2010","6 August 2009 19:37:29","9 October 2020 13:40:15",
"AAIP 2024","AAIP 2024","2nd Asia Conference on Advances in Image Processing",,,http://www.aaip.net/index.html,Bangkok,Category:Thailand,"28 July 2024","26 July 2024","19 September 2023 08:53:00","28 April 2024 02:29:52",
"AAL 2008","AAL 2008","Acquisition of African Languages",,,http://jeanerz.com/AAL2008,Stellenbosch,"Category:South Africa","22 January 2008","21 January 2008","14 October 2008 21:35:24","12 November 2020 14:09:23",
"AAMAS 2002","AAMAS 2002","1st International Joint Conference on Autonomous Agents and Multiagent Systems",AAMAS,,http://www.ifaamas.org/AAMAS/aamas02/,Bologna,Category:Italy,"19 July 2002","15 July 2002","29 September 2016 18:38:30","10 September 2020 10:47:12",
"AAMAS 2003","AAMAS 2003","2nd International Joint Conference on Autonomous Agents and Multiagent Systems",AAMAS,,http://www.ifaamas.org/AAMAS/aamas03/,Melbourne,Category:Australia,"18 July 2003","14 July 2003","29 September 2016 18:38:25","10 September 2020 12:19:48",
"AAMAS 2004","AAMAS 2004","3rd International Joint Conference on Autonomous Agents & Multi Agent Systems",AAMAS,,http://www.ifaamas.org/AAMAS/aamas04/,"New York",Category:USA,"23 July 2004","19 July 2004","29 September 2016 18:38:24","10 September 2020 12:28:53",
"AAMAS 2005","AAMAS 2005","4th  International Joint Conference on Autonomous Agents & Multi Agent Systems",AAMAS,,http://www.ifaamas.org/AAMAS/aamas05/,Utrecht,"Category:The Netherlands","29 July 2005","25 July 2005","29 September 2016 18:38:21","10 September 2020 14:13:21",
