event,acronym,title,series,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
""" DBKDA 2021""",""" DBKDA 2021""","The Thirteenth International Conference on Advances in Databases, Knowledge, and Data Applications",,https://www.iaria.org/conferences2021/DBKDA21.html,Valencia,Category:Spain,"3 June 2021","30 May 2021","10 February 2021 12:52:15","10 February 2021 12:52:15",
"""ENERGY 2021""","""ENERGY 2021""","The Eleventh International Conference on Smart Grids, Green Communications and IT Energy-aware Technologies",,https://www.iaria.org/conferences2021/ENERGY21.html,València,Category:Spain,"3 June 2021","30 May 2021","10 February 2021 12:50:10","10 February 2021 12:50:10",
"""ICAS 2021""","""ICAS 2021""","The Seventeenth International Conference on Autonomic and Autonomous Systems",,https://www.iaria.org/conferences2021/ICAS21.html,Valencia,Category:Spain,"3 June 2021","30 May 2021","10 February 2021 12:47:48","10 February 2021 12:47:48",
"""ICNS 2021""","""ICNS 2021""","The Seventeenth International Conference on Networking and Services",,https://www.iaria.org/conferences2021/ICNS21.html,Valencia,Category:Spain,"3 June 2021","30 May 2021","10 February 2021 12:44:55","10 February 2021 12:44:55",
"(APIT 2025)2025 7th Asia Pacific Information Technology Conference","(APIT 2025)2025 7th Asia Pacific Information Technology Conference","APIT 2025",,,"Hong Kong",Category:China,2025,"12 January 2025","18 April 2024 06:41:05","18 April 2024 06:41:05",
"(CVCI 2025) 2025 6th International Conference on Computer Vision and Computational Intelligence","(CVCI 2025) 2025 6th International Conference on Computer Vision and Computational Intelligence","CVCI 2025",,,"Hong Kong",Category:China,2025,2025,"18 April 2024 06:43:02","18 April 2024 06:43:02",
"(DMIP 2024)","(DMIP 2024)","6th International Conference on Digital Media and Information Processing",,http://dmip.net/,Kyoto,Category:Japan,"15 September 2024","13 September 2024","28 December 2023 07:25:46","4 June 2024 06:04:16",
"(ICAEB 2024)","ICAEB 2024","8th International Conference on Applied Economics and Business",,http://www.icaeb.org/,Munich,Category:Germany,"25 August 2024","23 August 2024","14 November 2023 07:30:26","6 June 2024 09:22:10",
"2021 ICIMP","2021 ICIMP","4th International Conference on Information Management and Processing",,http://www.icimp.org/,Portsmouth,Category:UK,"12 June 2021","10 June 2021","5 February 2021 02:49:53","5 February 2021 02:49:53",
"2022 DMIP 2022","2022 DMIP 2022","5th International Conference on Digital Medicine and Image Processing",,http://www.dmip.org/,Kyoto,Category:Japan,"13 November 2022","10 November 2022","4 March 2022 06:50:03","4 March 2022 06:50:03",
"2022 ICRCA","2022 ICRCA","6th International Conference on Robotics, Control and Automation",,http://www.icrca.org/,Xiamen,Category:China,"28 February 2022","26 February 2022","10 December 2021 02:16:27","10 December 2021 02:16:27",
"2022 SGSE 2022","2022 SGSE 2022","2022 International Conference on Smart Grid and Sustainable Energy",,http://www.sgse.net,Shanghai,Category:China,"13 November 2022","11 November 2022","7 July 2022 06:50:20","7 July 2022 06:50:20",
"2023 CCIOT","2023 CCIOT","2023 8th International Conference on Cloud Computing and Internet of Things (CCIOT 2023)",,http://www.cciot.org/,Okinawa,Category:Japan,"24 September 2023","22 September 2023","11 June 2023 07:20:06","11 June 2023 07:20:06",
"2023 DMIP 2023","2023 DMIP 2023","6th International Conference on Digital Medicine and Image Processing",,http://www.dmip.org/,Kyoto,Category:Japan,"12 November 2023","9 November 2023","7 March 2023 07:15:18","7 March 2023 07:15:18",
"2023 ICBDM 2023","2023 ICBDM 2023","4th International Conference on Big Data in Management",,http://www.icbdm.net/,Bangkok,Category:Thailand,"18 December 2023","16 December 2023","18 April 2023 07:42:22","12 October 2023 05:56:26",
"2023 ICCCI 2023","2023 ICCCI 2023","5th International Conference on Computer Communication and the Internet",,http://www.iccci.org,Fujisawa,Category:Japan,"25 June 2023","23 June 2023","25 October 2022 06:40:02","25 October 2022 06:40:02",
"2023 ICCS 2023","2023 ICCS 2023","3rd International Conference on Computer Systems",,http://www.iccs.net/,Qingdao,Category:China,"24 September 2023","22 September 2023","3 February 2023 07:18:19","3 August 2023 03:31:29",
"2023 ICENT","2023 ICENT","2023 5th International Conference on Emerging Networks Technologies (ICENT 2023)",,http://www.icent.org/,Okinawa,Category:Japan,"24 September 2023","22 September 2023","13 June 2023 04:17:46","13 June 2023 04:17:46",
"2023 ICICM","2023 ICICM","8th International Conference on Integrated Circuits and Microsystems",,http://icicm.net/,Nanjing,Category:China,"23 October 2023","20 October 2023","4 January 2023 07:45:21","16 August 2023 06:43:06",
"2024 13th International Conference on Clean and Green Energy (ICCGE 2024)","2024 13th International Conference on Clean and Green Energy (ICCGE 2024)","ICCGE 2024",,,Harbin,Category:China,"4 August 2024","2 August 2024","12 January 2024 03:13:02","12 January 2024 03:13:02",
"2024 15th International Conference on Environmental Science and Development (ICESD 2024)","2024 15th International Conference on Environmental Science and Development (ICESD 2024)","ICESD 2024",,,Regina,Category:Canada,"9 August 2024","7 August 2024","18 December 2023 08:56:33","20 February 2024 07:38:08",
"2024 15th International Conference on Environmental Science and Technology (ICEST 2024)","2024 15th International Conference on Environmental Science and Technology (ICEST 2024)","ICEST 2024",,,Xiamen,Category:China,"23 November 2024","21 November 2024","26 February 2024 02:34:00","26 February 2024 02:34:00",
"2024 3rd International Conference on Artificial Intelligence and Software Engineering (ICAISE 2024)","2024 3rd International Conference on Artificial Intelligence and Software Engineering (ICAISE 2024)","ICAISE 2024",,,Singapore,Category:Singapore,"27 October 2024","25 October 2024","26 January 2024 07:44:17","26 January 2024 07:44:17",
"2024 5th Asia Service Sciences and Software Engineering Conference (ASSE 2024)","2024 5th Asia Service Sciences and Software Engineering Conference (ASSE 2024)","ASSE 2024",,,Tokyo,Category:Japan,"13 September 2024","11 September 2024","12 January 2024 03:18:32","12 January 2024 03:18:32",
"2024 5th International Artificial Intelligence and Blockchain Conference (AIBC 2024)","2024 5th International Artificial Intelligence and Blockchain Conference (AIBC 2024)","AIBC 2024",,,Tokyo,Category:Japan,"13 September 2024","11 September 2024","12 January 2024 03:16:09","12 January 2024 03:16:09",
"2024 5th International Conference on Control and Robot Technology (ICCRT 2024)","2024 5th International Conference on Control and Robot Technology (ICCRT 2024)","ICCRT 2024",,,Singapore,Category:Singapore,"29 September 2024","27 September 2024","26 February 2024 02:35:40","26 February 2024 02:35:40",
"2024 6th Asia Digital Image Processing Conference (ADIP 2024)","2024 6th Asia Digital Image Processing Conference (ADIP 2024)","ADIP 2024",,,Tokyo,Category:Japan,"16 December 2024","14 December 2024","26 February 2024 02:27:26","26 February 2024 02:27:26",
"2024 6th International Conference on Big Data Engineering (BDE 2024)","2024 6th International Conference on Big Data Engineering (BDE 2024)","BDE 2024",,,Xining,Category:China,"26 July 2024","24 July 2024","3 January 2024 06:27:17","3 January 2024 06:27:17",
"2024 6th International Conference on Mechatronics Systems and Control Engineering (ICMSCE 2024)","2024 6th International Conference on Mechatronics Systems and Control Engineering (ICMSCE 2024)","ICMSCE 2024",,,Singapore,Category:Singapore,2024,"27 September 2024","26 February 2024 02:37:07","26 February 2024 02:37:07",
"2024 6th International Conference on Smart Power & Internet Energy Systems (SPIES 2024)","2024 6th International Conference on Smart Power & Internet Energy Systems (SPIES 2024)","SPIES 2024",,,"Abu Dhabi",Category:UAE,"6 December 2024","4 December 2024","19 March 2024 09:28:15","19 March 2024 09:28:15",
"2024 7th Artificial Intelligence and Cloud Computing Conference (AICCC 2024)","2024 7th Artificial Intelligence and Cloud Computing Conference (AICCC 2024)","AICCC 2024",,,Tokyo,Category:Japan,"16 December 2024","14 December 2024","12 January 2024 03:21:05","12 January 2024 03:21:05",
"2024 7th International Conference on Environment and Ocean Engineering (ICEOE 2024)","2024 7th International Conference on Environment and Ocean Engineering (ICEOE 2024)","ICEOE 2024",,,Xiamen,Category:China,"23 November 2024","21 November 2024","26 February 2024 02:31:56","26 February 2024 02:31:56",
"2024 ICBDM 2024","2024 ICBDM 2024","5th International Conference on Big Data in Management",,http://www.icbdm.net/,"Chiang Mai",Category:Thailand,"16 December 2024","14 December 2024","24 January 2024 07:11:53","24 January 2024 07:11:53",
"2024 ICCS 2024","2024 ICCS 2024","4th International Conference on Computer Systems",,http://www.iccs.net/,Hangzhou,Category:China,"22 September 2024","20 September 2024","17 January 2024 07:33:31","7 April 2024 08:29:30",
"2024 ICET 2024","2024 ICET 2024","4th International Conference on Educational Technology",,http://icet.org/,Wuhan,Category:China,"15 September 2024","13 September 2024","9 November 2023 07:19:19","31 May 2024 02:21:50",
"2024 ICICM 2024","2024 ICICM 2024","14th International Conference on Information Communication and Management",,https://www.icicm.org/,Paris,Category:France,"8 November 2024","6 November 2024","4 February 2024 06:57:49","28 May 2024 06:33:42",
"2024 ICIEA 2024","2024 ICIEA 2024","11th International Conference on Industrial Engineering and Applications",,http://www.iciea.org,Hiroshima,Category:Japan,"19 April 2024","17 April 2024","18 September 2023 06:49:51","22 February 2024 02:58:59",
"2024 The 6th International Conference on Control and Computer Vision (ICCCV 2024)","2024 The 6th International Conference on Control and Computer Vision (ICCCV 2024)","ICCCV 2024",,,Tianjin,Category:China,"15 June 2024","13 June 2024","26 January 2024 07:40:57","26 January 2024 07:40:57",
"2025 7th International Symposium on Computational and Business Intelligence (ISCBI 2025)","2025 7th International Symposium on Computational and Business Intelligence (ISCBI 2025)","ISCBI 2025",,,Macau,Category:China,"16 February 2025","14 February 2025","1 April 2024 02:32:33","1 April 2024 02:32:33",
"2025 ICIEA 2025","2025 ICIEA 2025","12th International Conference on Industrial Engineering and Applications",,http://www.iciea.org,Seoul,"Category:South Korea","27 April 2025","24 April 2025","5 June 2024 06:57:12","5 June 2024 06:57:12",
"3DUI 2016","3DUI 2016","IEEE Symposium on 3D User Interfaces",3DUI,,Greenville,Category:USA,"20 March 2016","19 March 2016","10 March 2021 07:31:07","11 March 2021 17:55:08",
"3DUI 2020","3DUI 2020","IEEE Symposium on 3D User Interfaces",3DUI,http://ieeevr.org/2020/,Atlanta,Category:USA,"26 March 2020","22 March 2020","2 April 2020 08:39:24","2 April 2020 08:39:24",
"3IA 2009","3IA 2009","12th International Conference on Computer Graphics and Artificial Intelligence",3IA,http://3ia.teiath.gr,Athens,Category:Greece,"30 May 2009","29 May 2009","27 February 2009 14:33:24","17 December 2020 12:37:55",
"3PGIC 2010","3PGIC 2010","International Workshop on P2P, Parallel, Grid and Internet Computing",,http://www.lsi.upc.edu/~fatos/3PGIC-2010/,Krakow,Category:Poland,"18 February 2010","15 February 2010","2 August 2009 09:34:35","5 November 2020 15:36:55",
"3dui 2010","3DUI 2020","IEEE Symposium on 3D User Interfaces",3DUI,http://ieeevr.org/2020/,Waltham,Category:USA,"21 March 2010","20 March 2010","10 March 2021 07:31:23","10 March 2021 07:33:22",
"3rd EPSEE 2024","3rd EPSEE 2024","2024 3rd International Conference on Advanced Electric Power System and Energy Engineering",,https://www.epsee.net/,Xi'an,Category:中国,"9 June 2024","7 June 2024","27 February 2024 07:34:18","27 February 2024 07:34:18",
"4S4D 2017","4S4D 2017","1st EAI Conference on SmartCities and Smart Solutions for Sustainable Development",4S4D,http://4s4d.org/2017/show/home,Accra,Category:Ghana,"18 May 2017","17 May 2017","8 July 2016 09:56:31","5 November 2020 11:47:17",
"5GU 2017","5GU 2017","2nd EAI International Conference on 5G for Ubiquitous Connectivity",5GU,http://5guconference.org/2017/show/cf-papers,Melbourne,Category:Australia,"9 June 2017","8 June 2017","25 September 2016 07:36:02","5 November 2020 12:33:23",
"5GWN 2017","5GWN  2017","EAI International Conference on 5G for Future Wireless Networks",5GWN,http://5gwn.org/2017/show/home,Beijing,Category:China,"23 April 2017","21 April 2017","27 August 2016 09:25:16","5 November 2020 15:28:52",
"AAAC 2023)","AAAC 2023","2023 The Asian Aerospace and Astronautics Conference",,http://aaac.net/,Wuhan,Category:China,"17 September 2023","15 September 2023","7 September 2022 06:17:44","24 July 2023 06:54:09",
"AAAC 2024","AAAC 2024","2nd Asian Aerospace and Astronautics Conference",,http://aaac.net/,Nanjing,Category:China,"29 September 2024","27 September 2024","9 January 2024 06:27:11","16 May 2024 07:05:53",
"AAAI 1980","AAAI 1980","First National Conference on Artificial Intelligence",AAAI,https://aaai.org/Conferences/AAAI/aaai80.php,Stanford,Category:USA,"21 August 1980","18 August 1980","26 September 2016 09:56:58","26 November 2020 12:40:51",
"AAAI 1982","AAAI 1982","Second National Conference on Artificial Intelligence",AAAI,https://aaai.org/Conferences/AAAI/aaai82.php,Pittsburgh,Category:USA,"20 August 1982","18 August 1982","26 September 2016 09:56:51","26 November 2020 13:34:32",
"AAAI 1983","AAAI 1983","Third National Conference on Artificial Intelligence",AAAI,https://www.aaai.org/Conferences/AAAI/aaai83.php,Washington,Category:USA,"26 August 1983","22 August 1983","26 September 2016 09:56:52","26 November 2020 14:10:08",
"AAAI 1984","AAAI 1984","Fourth National Conference on Artificial Intelligence",AAAI,https://aaai.org/Conferences/AAAI/aaai84.php,Austin,Category:USA,"10 August 1984","6 August 1984","26 September 2016 09:56:52","26 November 2020 14:08:01",
"AAAI 1986","AAAI 1986","Fifth National Conference on Artificial Intelligence",AAAI,,Philadelphia,Category:USA,"15 August 1986","11 August 1986","26 September 2016 09:56:51","26 November 2020 14:20:02",
"AAAI 1987","AAAI 1987","Sixth National Conference on Artificial Intelligence",AAAI,,Seattle,Category:USA,"17 July 1987","13 July 1987","26 September 2016 09:56:55","26 November 2020 14:22:18",
"AAAI 1988","AAAI 1988","Seventh National Conference on Artificial Intelligence",AAAI,,"St. Paul",Category:USA,"26 August 1988","21 August 1988","26 September 2016 09:56:48","26 November 2020 14:25:05",
"AAAI 1990","AAAI 1990","Eighth National Conference on Artificial Intelligence",AAAI,,Boston,Category:USA,"3 August 1990","29 July 1990","26 September 2016 09:56:51","26 November 2020 14:46:15",
"AAAI 1991","AAAI 1991","Ninth National Conference on Artificial Intelligence",AAAI,,Anaheim,Category:USA,"19 July 1991","14 July 1991","26 September 2016 09:57:00","26 November 2020 14:47:34",
"AAAI 1992","AAAI 1992","Tenth National Conference on Artificial Intelligence",AAAI,,"San Jose",Category:USA,"16 July 1992","12 July 1992","26 September 2016 09:56:58","26 November 2020 14:49:42",
"AAAI 1993","AAAI 1993","Eleventh National Conference on Artificial Intelligence",AAAI,,Washington,Category:USA,"15 July 1993","11 July 1993","26 September 2016 09:57:01","26 November 2020 14:50:53",
"AAAI 1994","AAAI 1994","Twelfth National Conference on Artificial Intelligence",AAAI,,Seattle,Category:USA,"4 August 1984","31 July 1994","26 September 2016 09:56:47","26 November 2020 14:51:41",
"AAAI 1996","AAAI 1996","Thirteenth National Conference on Artificial Intelligence",AAAI,,Portland,Category:USA,"8 August 1996","4 August 1996","26 September 2016 09:57:00","26 November 2020 14:54:20",
"AAAI 1997","AAAI 1997","Fourteenth National Conference on Artificial Intelligence",AAAI,,Providence,Category:USA,"31 July 1997","27 July 1997","26 September 2016 09:57:00","26 November 2020 14:55:59",
"AAAI 1998","AAAI 1998","Fifteenth National Conference on Artificial Intelligence",AAAI,,Madison,Category:USA,"30 July 1998","26 July 1998","26 September 2016 09:56:54","26 November 2020 14:57:13",
"AAAI 1999","AAAI 1999","Sixteenth National Conference on Artificial Intelligence",AAAI,,Orlando,Category:USA,"22 July 1999","18 July 1999","26 September 2016 09:57:02","26 November 2020 14:57:54",
"AAAI 2000","AAAI 2000","Seventeenth National Conference on Artificial Intelligence",AAAI,,Austin,Category:USA,"1 August 2000","30 July 2000","26 September 2016 09:56:51","26 November 2020 14:59:16",
"AAAI 2002","AAAI 2002","Eighteenth National Conference on Artificial Intelligence",AAAI,,Edmonton,Category:Canada,"1 August 2002","28 July 2002","26 September 2016 09:56:57","26 November 2020 15:00:22",
"AAAI 2004","AAAI 2004","Nineteenth National Conference on Artificial Intelligence",AAAI,,"San Jose",Category:USA,"29 July 2004","25 July 2004","26 September 2016 09:56:53","26 November 2020 15:02:52",
"AAAI 2005","AAAI 2005","Twentieth National Conference on Artificial Intelligence",AAAI,,Pittsburgh,Category:USA,"13 July 2005","9 July 2005","26 September 2016 09:57:00","26 November 2020 15:06:21",
"AAAI 2006","AAAI 2006","Twenty-First National Conference on Artificial Intelligence",AAAI,,Boston,Category:USA,"20 July 2006","16 July 2006","26 September 2016 09:56:58","26 November 2020 15:07:40",
"AAAI 2007","AAAI 2007","Twenty-Second Conference on Artificial Intelligence",AAAI,,Vancouver,Category:USA,"26 July 2007","22 July 2007","26 September 2016 09:56:59","26 November 2020 15:11:25",
"AAAI 2008","AAAI 2008","Twenty-Third AAAI Conference on Artificial Intelligence",AAAI,,Chicago,Category:USA,"17 July 2008","13 July 2008","26 September 2016 09:56:55","26 November 2020 15:26:17",
"AAAI 2010","AAAI 2010","Twenty-Fourth AAAI Conference on Artificial Intelligence",AAAI,http://www.aaai.org/Conferences/AAAI/aaai10.php,Atlanta,Category:USA,"15 July 2010","11 July 2010","2 August 2009 09:35:14","26 November 2020 15:27:18",
"AAAI 2011","AAAI 2011","Twenty-Fifth Conference on Artificial Intelligence",AAAI,,"San Francisco",Category:USA,"11 August 2011","7 August 2011","26 September 2016 09:57:00","26 November 2020 15:30:01",
"AAAI 2012","AAAI 2012","Twenty-Sixth Conference on Artificial Intelligence",AAAI,,Toronto,Category:Canada,"26 July 2012","22 July 2012","26 September 2016 09:56:48","26 November 2020 15:31:50",
"AAAI 2013","AAAI 2013","Twenty-Seventh AAAI Conference on Artificial Intelligence",AAAI,,Bellevue,Category:USA,"18 July 2013","14 July 2013","26 September 2016 09:56:59","26 November 2020 15:32:25",
"AAAI 2014","AAAI 2014","Twenty-Eighth AAAI Conference on Artificial Intelligence",AAAI,,"Quebec City",Category:Canada,"31 July 2014","27 July 2014","26 September 2016 09:56:53","26 November 2020 15:33:55",
"AAAI 2015","AAAI 2015","Twenty-Ninth AAAI Conference on Artificial Intelligence",AAAI,http://www.aaai.org/Conferences/AAAI/aaai15.php,Austin,Category:USA,"30 January 2015","25 January 2015","26 September 2016 09:56:57","26 November 2020 15:35:06",
"AAAI 2016","AAAI 2016","Thirtieth AAAI Conference on Artificial Intelligence",AAAI,http://www.aaai.org/Conferences/AAAI/aaai16.php,Phoenix,Category:USA,"17 February 2016","12 February 2016","26 September 2016 09:57:00","26 November 2020 16:02:03",
"AAAI 2017","AAAI 2017","Thirty First AAAI Conference on Artificial Intelligence",AAAI,http://www.aaai.org/Conferences/AAAI/2017/aaai17call.php,"San Francisco",Category:USA,"9 February 2017","4 February 2017","26 September 2016 13:17:36","26 November 2020 14:32:12",
"AAAI 2018","AAAI 2018","Thirty-Second AAAI Conference on Artificial Intelligence",AAAI,http://aaai.org/Conferences/AAAI-18/,"New Orleans",Category:USA,"7 February 2018","2 February 2018","27 November 2017 09:24:23","26 November 2020 16:03:26",
"AAAI 2019","AAAI 2019","Thirty-Third AAAI Conference on Artificial Intelligence",AAAI,https://aaai.org/Conferences/AAAI-19/,Honolulu,Category:USA,"1 February 2019","27 January 2019","13 December 2018 13:52:08","26 November 2020 14:30:26",
"AAAI 2020","AAAI 2020","Thirty-Fourth AAAI Conferenece on Artificial Intelligence",AAAI,https://aaai.org/Conferences/AAAI-20/,"New York City",Category:USA,"12 February 2020","7 February 2020","30 August 2019 14:19:39","26 November 2020 12:34:37",
"AAAI 2021","AAAI 2021","35th AAAI Conference on Artificial Intelligence",AAAI,https://aaai.org/Conferences/AAAI-21/,Vancouver,Category:Canada,"9 February 2021","2 February 2021","7 February 2020 09:38:09","14 August 2023 18:26:30",
"AAAI 2022",AAAI,"The 36th AAAI Conference on Artificial Intelligence",AAAI,,,,"1 March 2022","22 February 2022","14 August 2023 18:28:22","14 August 2023 18:34:14",
"AAAI 2023","AAAI 2023","The 37th AAAI Conference on Artificial Intelligence",AAAI,https://aaai-23.aaai.org,Washington,Category:USA,"14 February 2023","7 February 2023","14 August 2023 18:39:34","14 August 2023 18:39:34",
"AAAI 2024","AAAI 2024","The 38th Annual AAAI  Conference on Artificial Intelligence",AAAI,https://aaai.org/aaai-conference/,Vancouver,Category:Canada,"27 February 2024","20 February 2024","16 August 2023 16:53:16","16 August 2023 16:53:16",
"AAAI HBM 2009","AAAI HBM 2009","AAAI  Spring 2009 Symposium on Human Behavior Modeling",,http://www.aaai.org/Symposia/Spring/sss09symposia.php#ss04,Stanford,Category:USA,"25 March 2009","23 March 2009","14 October 2008 15:48:29","27 December 2015 10:45:23",
"AACIMP 2011","AACIMP 2011","Summer School   “Achievements and Applications of Contemporary Informatics, Mathematics and Physics ”",,http://summerschool.ssa.org.ua,Kyiv,Category:Ukraine,"20 August 2011","8 August 2011","2 April 2011 09:18:46","12 November 2020 12:54:55",
"AACL 2008","AACL 2008","Conference of the American Association for Corpus Linguistics",AACL,http://corpus.byu.edu/aacl2008,Provo,Category:USA,"15 March 2008","13 March 2008","14 October 2008 21:02:44","17 December 2020 12:23:49",
"AAG 2010","AAG 2010","Annual Meeting of the Association of American Geographers",,http://www.aag.org/annualmeeting,Washington,Category:USA,"18 April 2010","14 April 2010","6 August 2009 19:37:29","9 October 2020 13:40:15",
"AAIP 2024","AAIP 2024","2nd Asia Conference on Advances in Image Processing",,http://www.aaip.net/index.html,Bangkok,Category:Thailand,"28 July 2024","26 July 2024","19 September 2023 08:53:00","28 April 2024 02:29:52",
"AAL 2008","AAL 2008","Acquisition of African Languages",,http://jeanerz.com/AAL2008,Stellenbosch,"Category:South Africa","22 January 2008","21 January 2008","14 October 2008 21:35:24","12 November 2020 14:09:23",
"AAMAS 2002","AAMAS 2002","1st International Joint Conference on Autonomous Agents and Multiagent Systems",AAMAS,http://www.ifaamas.org/AAMAS/aamas02/,Bologna,Category:Italy,"19 July 2002","15 July 2002","29 September 2016 18:38:30","10 September 2020 10:47:12",
"AAMAS 2003","AAMAS 2003","2nd International Joint Conference on Autonomous Agents and Multiagent Systems",AAMAS,http://www.ifaamas.org/AAMAS/aamas03/,Melbourne,Category:Australia,"18 July 2003","14 July 2003","29 September 2016 18:38:25","10 September 2020 12:19:48",
"AAMAS 2004","AAMAS 2004","3rd International Joint Conference on Autonomous Agents & Multi Agent Systems",AAMAS,http://www.ifaamas.org/AAMAS/aamas04/,"New York",Category:USA,"23 July 2004","19 July 2004","29 September 2016 18:38:24","10 September 2020 12:28:53",
"AAMAS 2005","AAMAS 2005","4th  International Joint Conference on Autonomous Agents & Multi Agent Systems",AAMAS,http://www.ifaamas.org/AAMAS/aamas05/,Utrecht,"Category:The Netherlands","29 July 2005","25 July 2005","29 September 2016 18:38:21","10 September 2020 14:13:21",