pageTitle,creationDate,modificationDate,lastEditor,acronym,ordinal,homepage,title,eventType,startDate,endDate,inEventSeries,country,region,city,country,region,city,acceptedPapers,submittedPapers
"AAAI 1980","26 September 2016 09:56:58","26 November 2020 12:40:51",User:Heike.Rohde,"AAAI 1980",1,https://aaai.org/Conferences/AAAI/aaai80.php,"First National Conference on Artificial Intelligence",Conference,"18 August 1980","21 August 1980",,Category:USA,California,Stanford,,,,,
"AAAI 1982","26 September 2016 09:56:51","26 November 2020 13:34:32",User:Heike.Rohde,"AAAI 1982",2,https://aaai.org/Conferences/AAAI/aaai82.php,"Second National Conference on Artificial Intelligence",Conference,"18 August 1982","20 August 1982",,Category:USA,Pennsylvania,Pittsburgh,,,,,
"AAAI 1983","26 September 2016 09:56:52","26 November 2020 14:10:08",User:Heike.Rohde,"AAAI 1983",3,https://www.aaai.org/Conferences/AAAI/aaai83.php,"Third National Conference on Artificial Intelligence",Conference,"22 August 1983","26 August 1983",,Category:USA,D.C.,Washington,,,,,
"AAAI 1984","26 September 2016 09:56:52","26 November 2020 14:08:01",User:Heike.Rohde,"AAAI 1984",4,https://aaai.org/Conferences/AAAI/aaai84.php,"Fourth National Conference on Artificial Intelligence",Conference,"6 August 1984","10 August 1984",,Category:USA,Texas,Austin,,,,,
"AAAI 1986","26 September 2016 09:56:51","26 November 2020 14:20:02",User:Heike.Rohde,"AAAI 1986",5,,"Fifth National Conference on Artificial Intelligence",Conference,"11 August 1986","15 August 1986",,Category:USA,Pennsylvania,Philadelphia,,,,187,817
"AAAI 1987","26 September 2016 09:56:55","26 November 2020 14:22:18",User:Heike.Rohde,"AAAI 1987",6,,"Sixth National Conference on Artificial Intelligence",Conference,"13 July 1987","17 July 1987",,Category:USA,Washington,Seattle,,,,149,715
"AAAI 1988","26 September 2016 09:56:48","26 November 2020 14:25:05",User:Heike.Rohde,"AAAI 1988",7,,"Seventh National Conference on Artificial Intelligence",Conference,"21 August 1988","26 August 1988",,Category:USA,Minnesota,"St. Paul",,,,148,850
"AAAI 1990","26 September 2016 09:56:51","26 November 2020 14:46:15",User:Heike.Rohde,"AAAI 1990",8,,"Eighth National Conference on Artificial Intelligence",Conference,"29 July 1990","3 August 1990",,Category:USA,Massachusetts,Boston,,,,161,892
"AAAI 1991","26 September 2016 09:57:00","26 November 2020 14:47:34",User:Heike.Rohde,"AAAI 1991",9,,"Ninth National Conference on Artificial Intelligence",Conference,"14 July 1991","19 July 1991",,Category:USA,California,Anaheim,,,,142,603
"AAAI 1992","26 September 2016 09:56:58","26 November 2020 14:49:42",User:Heike.Rohde,"AAAI 1992",10,,"Tenth National Conference on Artificial Intelligence",Conference,"12 July 1992","16 July 1992",,Category:USA,California,"San Jose",,,,133,636
"AAAI 1993","26 September 2016 09:57:01","26 November 2020 14:50:53",User:Heike.Rohde,"AAAI 1993",11,,"Eleventh National Conference on Artificial Intelligence",Conference,"11 July 1993","15 July 1993",,Category:USA,D.C.,Washington,,,,126,524
"AAAI 1994","26 September 2016 09:56:47","26 November 2020 14:51:41",User:Heike.Rohde,"AAAI 1994",12,,"Twelfth National Conference on Artificial Intelligence",Conference,"31 July 1994","4 August 1984",,Category:USA,Washington,Seattle,,,,222,780
"AAAI 1996","26 September 2016 09:57:00","26 November 2020 14:54:20",User:Heike.Rohde,"AAAI 1996",13,,"Thirteenth National Conference on Artificial Intelligence",Conference,"4 August 1996","8 August 1996",,Category:USA,Oregon,Portland,,,,197,643
"AAAI 1997","26 September 2016 09:57:00","26 November 2020 14:55:59",User:Heike.Rohde,"AAAI 1997",14,,"Fourteenth National Conference on Artificial Intelligence",Conference,"27 July 1997","31 July 1997",,Category:USA,"Rhode Island",Providence,,,,117,323
"AAAI 1998","26 September 2016 09:56:54","26 November 2020 14:57:13",User:Heike.Rohde,"AAAI 1998",15,,"Fifteenth National Conference on Artificial Intelligence",Conference,"26 July 1998","30 July 1998",,Category:USA,Wisconsin,Madison,,,,144,475
"AAAI 1999","26 September 2016 09:57:02","26 November 2020 14:57:54",User:Heike.Rohde,"AAAI 1999",16,,"Sixteenth National Conference on Artificial Intelligence",Conference,"18 July 1999","22 July 1999",,Category:USA,Florida,Orlando,,,,109,400
"AAAI 2000","26 September 2016 09:56:51","26 November 2020 14:59:16",User:Heike.Rohde,"AAAI 2000",17,,"Seventeenth National Conference on Artificial Intelligence",Conference,"30 July 2000","1 August 2000",,Category:USA,Texas,Austin,,,,143,431
"AAAI 2002","26 September 2016 09:56:57","26 November 2020 15:00:22",User:Heike.Rohde,"AAAI 2002",18,,"Eighteenth National Conference on Artificial Intelligence",Conference,"28 July 2002","1 August 2002",,Category:Canada,Alberta,Edmonton,,,,121,469
"AAAI 2004","26 September 2016 09:56:53","26 November 2020 15:02:52",User:Heike.Rohde,"AAAI 2004",19,,"Nineteenth National Conference on Artificial Intelligence",Conference,"25 July 2004","29 July 2004",,Category:USA,California,"San Jose",,,,121,453
"AAAI 2005","26 September 2016 09:57:00","26 November 2020 15:06:21",User:Heike.Rohde,"AAAI 2005",20,,"Twentieth National Conference on Artificial Intelligence",Conference,"9 July 2005","13 July 2005",,Category:USA,Pennsylvania,Pittsburgh,,,,225,803
"AAAI 2006","26 September 2016 09:56:58","26 November 2020 15:07:40",User:Heike.Rohde,"AAAI 2006",21,,"Twenty-First National Conference on Artificial Intelligence",Conference,"16 July 2006","20 July 2006",,Category:USA,Massachusetts,Boston,,,,236,776
"AAAI 2007","26 September 2016 09:56:59","26 November 2020 15:11:25",User:Heike.Rohde,"AAAI 2007",22,,"Twenty-Second Conference on Artificial Intelligence",Conference,"22 July 2007","26 July 2007",,Category:USA,"British Columbia",Vancouver,,,,251,923
"AAAI 2008","26 September 2016 09:56:55","26 November 2020 15:26:17",User:Heike.Rohde,"AAAI 2008",23,,"Twenty-Third AAAI Conference on Artificial Intelligence",Conference,"13 July 2008","17 July 2008",,Category:USA,Illinois,Chicago,,,,227,937
"AAAI 2010","2 August 2009 09:35:14","26 November 2020 15:27:18",User:Heike.Rohde,"AAAI 2010",24,http://www.aaai.org/Conferences/AAAI/aaai10.php,"Twenty-Fourth AAAI Conference on Artificial Intelligence",Conference,"11 July 2010","15 July 2010",,Category:USA,Georgia,Atlanta,,,,264,982
"AAAI 2011","26 September 2016 09:57:00","26 November 2020 15:30:01",User:Heike.Rohde,"AAAI 2011",25,,"Twenty-Fifth Conference on Artificial Intelligence",Conference,"7 August 2011","11 August 2011",,Category:USA,California,"San Francisco",,,,242,975
"AAAI 2012","26 September 2016 09:56:48","26 November 2020 15:31:50",User:Heike.Rohde,"AAAI 2012",26,,"Twenty-Sixth Conference on Artificial Intelligence",Conference,"22 July 2012","26 July 2012",,Category:Canada,Ontario,Toronto,,,,294,1129
"AAAI 2013","26 September 2016 09:56:59","26 November 2020 15:32:25",User:Heike.Rohde,"AAAI 2013",27,,"Twenty-Seventh AAAI Conference on Artificial Intelligence",Conference,"14 July 2013","18 July 2013",,Category:USA,Washington,Bellevue,,,,203,690
"AAAI 2014","26 September 2016 09:56:53","26 November 2020 15:33:55",User:Heike.Rohde,"AAAI 2014",28,,"Twenty-Eighth AAAI Conference on Artificial Intelligence",Conference,"27 July 2014","31 July 2014",,Category:Canada,Quebec,"Quebec City",,,,398,1406
"AAAI 2015","26 September 2016 09:56:57","26 November 2020 15:35:06",User:Heike.Rohde,"AAAI 2015",29,http://www.aaai.org/Conferences/AAAI/aaai15.php,"Twenty-Ninth AAAI Conference on Artificial Intelligence",Conference,"25 January 2015","30 January 2015",,Category:USA,Texas,Austin,,,,531,1991
"AAAI 2016","26 September 2016 09:57:00","26 November 2020 16:02:03",User:Heike.Rohde,"AAAI 2016",30,http://www.aaai.org/Conferences/AAAI/aaai16.php,"Thirtieth AAAI Conference on Artificial Intelligence",Conference,"12 February 2016","17 February 2016",,Category:USA,Arizona,Phoenix,,,,549,2132
"AAAI 2017","26 September 2016 13:17:36","26 November 2020 14:32:12",User:Heike.Rohde,"AAAI 2017",31,http://www.aaai.org/Conferences/AAAI/2017/aaai17call.php,"Thirty First AAAI Conference on Artificial Intelligence",Conference,"4 February 2017","9 February 2017",,Category:USA,CA,"San Francisco",,,,638,2590
"AAAI 2018","27 November 2017 09:24:23","26 November 2020 16:03:26",User:Heike.Rohde,"AAAI 2018",32,http://aaai.org/Conferences/AAAI-18/,"Thirty-Second AAAI Conference on Artificial Intelligence",Conference,"2 February 2018","7 February 2018",,Category:USA,Louisiana,"New Orleans",,,,933,3800
"AAAI 2019","13 December 2018 13:52:08","26 November 2020 14:30:26",User:Heike.Rohde,"AAAI 2019",33,https://aaai.org/Conferences/AAAI-19/,"Thirty-Third AAAI Conference on Artificial Intelligence",Conference,"27 January 2019","1 February 2019",,Category:USA,Hawaii,Honolulu,,,,1150,7095
"AAAI 2020","30 August 2019 14:19:39","26 November 2020 12:34:37",User:Heike.Rohde,"AAAI 2020",34,https://aaai.org/Conferences/AAAI-20/,"Thirty-Fourth AAAI Conferenece on Artificial Intelligence",Conference,"7 February 2020","12 February 2020",,Category:USA,"New York","New York City",,,,1591,7737
"AAAI 2021","7 February 2020 09:38:09","14 August 2023 18:26:30",User:Xovee,"AAAI 2021",35,https://aaai.org/Conferences/AAAI-21/,"35th AAAI Conference on Artificial Intelligence",Conference,"2 February 2021","9 February 2021",,Category:Canada,"British Columbia",Vancouver,,,,1692,7911
"AAAI 2022","14 August 2023 18:28:22","14 August 2023 18:34:14",User:Xovee,AAAI,36,,"The 36th AAAI Conference on Artificial Intelligence",Conference,"22 February 2022","1 March 2022",,,,,,,,1349,9020
"AAAI 2023","14 August 2023 18:39:34","14 August 2023 18:39:34",User:Xovee,"AAAI 2023",37,https://aaai-23.aaai.org,"The 37th AAAI Conference on Artificial Intelligence",Conference,"7 February 2023","14 February 2023",,Category:USA,DC,Washington,,,,1721,8777
"AAAI 2024","16 August 2023 16:53:16","16 August 2023 16:53:16",User:Xovee,"AAAI 2024",38,https://aaai.org/aaai-conference/,"The 38th Annual AAAI  Conference on Artificial Intelligence",Conference,"20 February 2024","27 February 2024",,Category:Canada,"British Columbia",Vancouver,,,,,
"AAAI HBM 2009","14 October 2008 15:48:29","27 December 2015 10:45:23",User:127.0.0.1,"AAAI HBM 2009",,http://www.aaai.org/Symposia/Spring/sss09symposia.php#ss04,"AAAI  Spring 2009 Symposium on Human Behavior Modeling",Conference,"23 March 2009","25 March 2009",,Category:USA,California,Stanford,,,,,
"AACIMP 2011","2 April 2011 09:18:46","12 November 2020 12:54:55",User:Heike.Rohde,"AACIMP 2011",6,http://summerschool.ssa.org.ua,"Summer School   “Achievements and Applications of Contemporary Informatics, Mathematics and Physics ”","Summer school","8 August 2011","20 August 2011",,Category:Ukraine,,Kyiv,,,,,
"AACL 2008","14 October 2008 21:02:44","17 December 2020 12:23:49",User:Heike.Rohde,"AACL 2008",,http://corpus.byu.edu/aacl2008,"Conference of the American Association for Corpus Linguistics",Conference,"13 March 2008","15 March 2008",,Category:USA,Utah,Provo,,,,,
"AAG 2010","6 August 2009 19:37:29","9 October 2020 13:40:15",User:Saskia.Ernert,"AAG 2010",,http://www.aag.org/annualmeeting,"Annual Meeting of the Association of American Geographers",Conference,"14 April 2010","18 April 2010",,Category:USA,DC,Washington,,,,,
"AAIP 2024","19 September 2023 08:53:00","28 April 2024 02:29:52",User:Helen,"AAIP 2024",,http://www.aaip.net/index.html,"2nd Asia Conference on Advances in Image Processing",Conference,"26 July 2024","28 July 2024",,Category:Thailand,Bangkok,Bangkok,,,,,
"AAL 2008","14 October 2008 21:35:24","12 November 2020 14:09:23",User:Heike.Rohde,"AAL 2008",,http://jeanerz.com/AAL2008,"Acquisition of African Languages",Conference,"21 January 2008","22 January 2008",,"Category:South Africa",,Stellenbosch,,,,,
"AAMAS 2002","29 September 2016 18:38:30","10 September 2020 10:47:12",User:Saskia.Ernert,"AAMAS 2002",,http://www.ifaamas.org/AAMAS/aamas02/,"1st International Joint Conference on Autonomous Agents and Multiagent Systems",Conference,"15 July 2002","19 July 2002",,Category:Italy,,Bologna,,,,,
"AAMAS 2003","29 September 2016 18:38:25","10 September 2020 12:19:48",User:Saskia.Ernert,"AAMAS 2003",,http://www.ifaamas.org/AAMAS/aamas03/,"2nd International Joint Conference on Autonomous Agents and Multiagent Systems",Conference,"14 July 2003","18 July 2003",,Category:Australia,,Melbourne,,,,,466
"AAMAS 2004","29 September 2016 18:38:24","10 September 2020 12:28:53",User:Saskia.Ernert,"AAMAS 2004",,http://www.ifaamas.org/AAMAS/aamas04/,"3rd International Joint Conference on Autonomous Agents & Multi Agent Systems",Conference,"19 July 2004","23 July 2004",,Category:USA,,"New York",,,,,
"AAMAS 2005","29 September 2016 18:38:21","10 September 2020 14:13:21",User:Saskia.Ernert,"AAMAS 2005",,http://www.ifaamas.org/AAMAS/aamas05/,"4th  International Joint Conference on Autonomous Agents & Multi Agent Systems",Conference,"25 July 2005","29 July 2005",,"Category:The Netherlands",,Utrecht,,,,,530
"AAMAS 2006","29 September 2016 18:38:28","10 September 2020 14:01:53",User:Saskia.Ernert,"AAMAS 2006",,http://www.ifaamas.org/AAMAS/aamas06/,"5th International Joint Conference on Autonomous Agents and Multiagent Systems",Conference,"8 May 2006","12 May 2006",,Category:Japan,,Hakodate,,,,127,553
"AAMAS 2007","29 September 2016 18:38:23","12 November 2020 12:52:49",User:Heike.Rohde,"AAMAS 2007",6,http://www.ifaamas.org/AAMAS/aamas07/,"International Conference on Autonomous Agents and Multiagent Systems",Conference,"14 May 2007","18 May 2007",,Category:USA,Hawaii,Honolulu,,,,122,531
"AAMAS 2008","14 October 2008 21:05:37","12 November 2020 15:14:21",User:Heike.Rohde,"AAMAS 2008",7,http://gaips.inesc-id.pt/aamas2008/index.html,"International Conference on Autonomous Agents and Multi-Agent Systems",Conference,"12 May 2008","16 May 2008",,Category:Portugal,,Estoril,,,,,
"AAMAS 2009","11 September 2008 16:49:26","12 November 2020 14:14:07",User:Heike.Rohde,"AAMAS 2009",8,http://www.conferences.hu/AAMAS2009/,"International Conference on Autonomous Agents and Multi-Agent Systems",Conference,"10 May 2009","15 May 2009",,Category:Hungary,,Budapest,,,,132,651
"AAMAS 2010","29 September 2016 18:38:24","10 September 2020 13:39:55",User:Saskia.Ernert,"AAMAS 2010",,http://www.ifaamas.org/AAMAS/aamas2010/,"9th International Conference on Autonomous Agents and Multiagent Systems",Conference,"10 May 2010","14 May 2010",,Category:Canada,,Toronto,,,,163,685
"AAMAS 2011","29 September 2016 18:38:27","10 September 2020 13:29:17",User:Saskia.Ernert,"AAMAS 2011",,http://www.ifaamas.org/AAMAS/aamas2011/,"10th International Conference on Autonomous Agents and Multiagent Systems",Conference,"2 May 2011","6 May 2011",,Category:Taiwan,,Taipei,,,,126,575
"AAMAS 2012","29 September 2016 18:38:22","10 September 2020 13:17:19",User:Saskia.Ernert,"AAMAS 2012",,http://www.ifaamas.org/AAMAS/aamas2012/,"11th International Conference on Autonomous Agents and Multiagent Systems",Conference,"4 June 2012","8 June 2012",,Category:Spain,,Valencia,,,,137,676
"AAMAS 2013","29 September 2016 18:38:29","10 September 2020 15:00:54",User:Saskia.Ernert,"AAMAS 2013",,http://www.ifaamas.org/AAMAS/aamas2013/,"12th International Conference on Autonomous Agents and Multiagent Systems",Conference,"6 May 2013","10 May 2013",,Category:USA,Minnesota,"Saint Paul",,,,140,599
"AAMAS 2014","29 September 2016 18:38:22","10 September 2020 12:47:21",User:Saskia.Ernert,"AAMAS 2014",,http://www.ifaamas.org/AAMAS/aamas2014/,"13th International Conference on Autonomous Agents and Multiagent Systems",Conference,"5 May 2014","9 May 2014",,Category:France,,Paris,,,,169,709
"AAMAS 2015","29 September 2016 18:38:27","10 September 2020 12:53:43",User:Saskia.Ernert,"AAMAS 2015",,http://www.ifaamas.org/AAMAS/aamas2015/,"20th International Conference on Autonomous Agents and Multiagent Systems",Conference,"4 May 2015","8 May 2015",,Category:Turkey,,Istanbul,,,,108,670
"AAMAS 2016","29 September 2016 18:38:26","10 September 2020 13:03:01",User:Saskia.Ernert,"AAMAS 2016",,http://sis.smu.edu.sg/aamas2016,"International Conference on Autonomous Agents & Multiagent Systems",Conference,"9 May 2016","13 May 2016",,Category:Singapore,,Singapore,,,,137,550
"AAMAS 2017","8 July 2016 10:11:48","11 February 2021 15:54:46",User:FriedrichD,"AAMAS 2017",16,http://www.ifaamas.org/AAMAS/aamas2017/,"16th International Conference on Autonomous Agents and Multiagent Systems",Conference,"8 May 2017","12 May 2017",,Category:Brazil,,"Sao Paulo",,,,155,567
"AAMAS 2018","10 September 2020 14:39:27","11 February 2021 15:54:07",User:FriedrichD,"AAMAS 2018",17,http://www.ifaamas.org/AAMAS/aamas2018/,"17th International Conference on Autonomous Agents and Multiagent Systems",Conference,"10 July 2018","15 July 2018",,Category:Sweden,,Stockholm,,,,190,743
"AAMAS 2019","10 September 2020 14:48:47","11 February 2021 15:53:30",User:FriedrichD,"AAMAS 2019",18,http://aamas2019.encs.concordia.ca/,"18th International Conference on Autonomous Agents and Multiagent Systems",Conference,"13 May 2019","17 May 2019",,Category:Canada,,Montreal,,,,193,793
"AAMAS 2020","7 September 2019 19:04:56","11 February 2021 15:41:19",User:FriedrichD,"AAMAS 2020",19,https://aamas2020.conference.auckland.ac.nz/,"19th International Conference on Autonomous Agents and Multi Agent Systems",Conference,"9 May 2020","13 May 2020",,Category:Online,,Auckland,,,,186,808
"AAMAS 2021","11 February 2021 13:56:54","11 February 2021 15:38:57",User:FriedrichD,"AAMAS 2021",20,https://aamas2021.soton.ac.uk/,"20th International Conference on autonomous Agents and Multiagent Systems",Conference,"3 May 2021","7 May 2021",,Category:UK,,London,,,,,
"AAME 2022","1 June 2021 08:52:55","1 June 2021 08:52:55","User:Brandon Urbum","AAME 2022",,http://www.icaam.org,"5th International Conference on Aeronautical, Aerospace and Mechanical Engineering",Conference,"12 February 2022","14 February 2022",,Category:China,"Hainan Province",Haikou,,,,,
"AAME 2023","20 May 2022 08:42:21","21 December 2022 06:55:23","User:Brandon Urbum","AAME 2023",,http://www.icaam.org,"6th International Conference on Aeronautical, Aerospace and Mechanical Engineering",Conference,"24 February 2023","26 February 2023",,Category:China,"Jiangsu Province",Nanjing,,,,,
"AAME 2024","28 June 2023 06:33:37","2 January 2024 07:56:21","User:Brandon Urbum","AAME 2024",,http://www.icaam.org,"7th International Conference on Aeronautical, Aerospace and Mechanical Engineering",Conference,"8 March 2024","10 March 2024",,Category:China,"Hong Kong","Hong Kong",,,,,
"AAP 2007","14 October 2008 21:43:47","3 December 2020 11:29:18",User:Heike.Rohde,"AAP 2007",52,http://www.aapweb.com/events.html,"52nd Annual Institute & Conference: The Many Faces of Fear: Attachment, Trauma & Neuroscience",Conference,"17 October 2007","21 October 2007",,Category:USA,California,"San Diego",,,,,
"AASN 2008","14 October 2008 21:38:00","27 December 2015 10:46:53",User:127.0.0.1,"AASN 2008",,http://sigappfr.acm.org/cstst08/workshops/aasn,"First International Workshop on Autonomous and Automated Sensor Networks",Workshop,"27 October 2008","27 October 2008",,Category:France,,Paris,,,,,
"AASNET 2008","14 October 2008 21:15:43","27 December 2015 10:46:27",User:127.0.0.1,"AASNET 2008",,http://www.ccse.kfupm.edu.sa/~tarek/AASNET.htm,"The First International Workshop on  Applications of Ad hoc and Sensor Networks",Workshop,"25 March 2008","28 March 2008",,Category:Japan,Okinawa,GinoWan,,,,,
"AASNET 2009","14 October 2008 15:47:58","5 November 2020 08:43:32",User:Saskia.Ernert,"AASNET 2009",,http://faculty.kfupm.edu.sa/coe/tarek/aasnet09.htm,"The Second International Workshop on Aplications of Ad hoc and Sensor Networks",Conference,"29 May 2009","29 May 2009",,Category:UK,,Bradford,,,,,
"AAWSE 2008","14 October 2008 21:13:32","14 October 2008 21:13:32",User:127.0.0.1,"AAWSE 2008",,http://users.encs.concordia.ca/~bentahar/Workshop,"IEEE International Workshop on Agents for Autonomic Web-Service Environments",Workshop,"25 March 2008","25 March 2008",,Category:Japan,Okinawa,Ginowan,,,,,
"AB 2008","14 October 2008 21:42:23","14 October 2008 21:42:23",User:127.0.0.1,"AB 2008",,http://www.risc.uni-linz.ac.at/conferences/ab2008,"Third International Conference on Algebraic Biology",Conference,"31 July 2008","2 August 2008",,Category:Austria,,"Castle of Hagenberg",,,,,
"ABBM 2007","14 October 2008 21:28:38","12 November 2020 15:27:34",User:Heike.Rohde,"ABBM 2007",,http://www.dn-venture.com/ABBM_2007_Brochure.pdf,"Asia Biotech Business Mission",Conference,"5 November 2007","9 November 2007",,Category:Singapore,,Singapore,,,,,
"ABMC 2012","11 May 2012 06:04:20","12 November 2020 15:40:56",User:Heike.Rohde,"ABMC 2012",,http://abmc.iafor.org/index.html,"Asian Business and Management Conference",Conference,"16 November 2012","18 November 2012",,Category:Japan,,Osaka,,,,,
"ABMC 2013","2 May 2013 08:11:48","12 November 2020 15:44:41",User:Heike.Rohde,"ABMC 2013",,http://www.abmc.iafor.org,"Asian Business & Management Conference",Conference,"21 November 2013","24 November 2013",,Category:Japan,,Osaka,,,,,
"AC 2008","14 October 2008 21:24:01","12 November 2020 16:31:09",User:Heike.Rohde,"AC 2008",5,http://www.computing-conf.org,"IADIS International Conference Applied Computing",Conference,"10 April 2008","13 April 2008",,Category:Portugal,,Algarve,,,,39,217
"AC 2009","2 August 2009 09:34:52","12 November 2020 16:58:40",User:Heike.Rohde,"AC 2009",6,,"IADIS Internatioal Conference Applied Computing",Conference,"19 November 2009","21 November 2009",,Category:Italy,,Rome,,,,51,256
"ACAE 2022","10 December 2021 07:35:14","13 September 2022 07:33:14","User:Rio Cheung","ACAE 2022",,http://www.acae.net/,"4th Asia Conference on Automation Engineering",Conference,"17 November 2022","19 November 2022",,Category:China,"Zhejiang Province",Hangzhou,,,,,
"ACAE 2023","20 October 2022 02:31:39","17 February 2023 07:19:16",User:RIOROB,"ACAE 2023",,http://www.acae.net/,"4th Asia Conference on Automation Engineering",Conference,"14 April 2023","16 April 2023",,Category:China,"Zhejiang Province",Hangzhou,,,,,
"ACAE 2024","23 August 2023 06:48:36","23 August 2023 06:48:36",User:RIOROB,"ACAE 2024",,http://www.acae.net/,"5th Asia Conference on Automation Engineering",Conference,"8 May 2024","10 May 2024",,Category:Australia,Melbourne,Melbourne,,,,,
"ACAH 2012","5 October 2011 06:46:25","17 September 2020 08:54:40",User:Heike.Rohde,"ACAH 2012",,http://www.acah.iafor.org,"3th Asian Conference on Arts and Humanities",Conference,"5 April 2012","8 April 2012",,Category:Japan,,Osaka,,,,,
"ACAH 2013","8 August 2012 08:05:24","17 September 2020 09:10:16",User:Heike.Rohde,"ACAH 2013",,http://acah.iafor.org/,"4th Asian Conference on Arts & Humanities",Conference,"4 April 2013","7 April 2013",,Category:Japan,Osaka,Osaka,,,,,
"ACAS 2011","4 October 2010 04:39:40","12 November 2020 17:17:53",User:Heike.Rohde,"ACAS 2011",,http://acas.iafor.org/,"Asian Conference on Asian Studies",Conference,"23 March 2011","25 March 2011",,Category:Japan,,Osaka,,,,,
"ACAS 2012","9 December 2011 02:24:54","12 November 2020 17:20:57",User:Heike.Rohde,"ACAS 2012",2,http://www.acas.iafor.org,"Asian Conference on Asian Studies",Conference,"1 June 2012","3 June 2012",,Category:Japan,,Osaka,,,,,
"ACAS 2017","17 August 2016 08:51:45","12 November 2020 17:29:38",User:Heike.Rohde,"ACAS 2017",7,http://iafor.org/conferences/acas2017/,"Asian Conference on Asian Studies",Conference,"1 June 2017","4 June 2017",,Category:Japan,,Kobe,,,,,
"ACBT 2023","10 August 2022 07:49:40","6 March 2023 07:15:16",User:Helen,"ACBT 2023",,http://www.acbt.org,"2023 Asia Conference on Blockchain Technologies",Conference,"23 June 2023","25 June 2023",,"Category:South Korea",Seoul,Seoul,,,,,
"ACC 2008","14 October 2008 21:17:55","11 November 2020 09:24:26","User:Veronika Bauer","ACC 2008",,http://www.a2c2.org/conferences/acc2008,"American Control Conference",Conference,"11 July 2008","13 July 2008",,Category:USA,Washington,Seattle,,,,,