event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"BIOINFORMATICS 2017","BIOINFORMATICS 2017","8th International Conference on Bioinformatics Models, Methods and Algorithms",BIOINFORMATICS,,http://www.bioinformatics.biostec.org/,Porto,Category:Portugal,"23 February 2017","21 February 2017","27 August 2016 09:24:49","5 March 2020 16:49:07",
"BIOINFORMATICS 2018 : 9th International Conference on Bioinformatics Models, Methods and Algorithms","BIOINFORMATICS 2018","BIOINFORMATICS  2018 : 9th International Conference on Bioinformatics Models, Methods and Algorithms",,,http://www.bioinformatics.biostec.org/,Funchal,Category:Madeira,"21 January 2018","19 January 2018","28 July 2017 11:13:00","28 July 2017 11:32:10",
"BIOINFORMATICS 2019","BIOINFORMATICS 2019","10th International Conference on Bioinformatis Models, Methods and Algorithms",BIOINFORMATICS,,http://www.bioinformatics.biostec.org/?y=2019,Prague,"Category:Czech Republic","24 February 2019","22 February 2019","19 March 2020 16:43:11","8 December 2020 10:32:42",
"BIOINFORMATICS 2020","BIOINFORMATICS 2020","11th International Conference on Bioinformatis Models, Methods and Algorithms",BIOINFORMATICS,,http://www.bioinformatics.biostec.org/?y=2020,Valletta,Category:Malta,"26 February 2020","24 February 2020","19 March 2020 12:51:26","22 March 2020 10:07:00",
"BIOINFORMATICS 2021","BIOINFORMATICS 2021","12th International Conference on Bioinformatis Models, Methods and Algorithms",BIOINFORMATICS,,http://www.bioinformatics.biostec.org/Websites.aspx,Vienna,Category:Austria,"13 February 2021","11 February 2021","19 March 2020 15:32:03","22 March 2020 10:02:00",
"BIONETICS 2007","BIONETICS 2007","2nd Bio-Inspired Models of Network, Information and Computing Systems",,,http://www.bionetics.org/cfp.shtml,Budapest,Category:Hungary,"12 December 2007","10 December 2007","14 October 2008 21:05:38","14 October 2008 21:05:38",
"BIONETICS 2008","BIONETICS 2008","Third International Conference on Bio-Inspired Models of Network, Information and Computing Systems",,,http://bionetics.org,Hyogo,Category:Japan,"28 November 2008","25 November 2008","14 October 2008 21:11:55","14 October 2008 21:11:55",
"BIONETICS 2010","BIONETICS 2010","The 5th Int'l Conference on Bio-Inspired Models of Network, Information and Computing Systems",BIONETICS,,http://www.bionetics.org,Boston,Category:USA,"3 December 2010","1 December 2010","31 January 2010 02:40:05","27 December 2015 14:53:18",
"BIOSIGNAL 2008","BIOSIGNAL 2008","19th Biennial International EURASIP Conference",,,http://www.dbme.feec.vutbr.cz/bs2008/cfp_first_aktual.pdf,Brno,"Category:Czech Republic","1 July 2008","29 June 2008","14 October 2008 21:37:15","14 October 2008 21:37:15",
"BIOSIGNALS 2008","BIOSIGNALS 2008","International Conference on Bio-inspired Systems and Signal Processing",BIOSIGNALS,,http://www.biosignals.org,Funchal,Category:Portugal,"31 January 2008","28 January 2008","14 October 2008 21:05:57","24 September 2020 16:04:42",
"BIOSIGNALS 2009","BIOSIGNALS 2009","International Conference on Bio-inspired Systems and Signal Processing",BIOSIGNALS,,http://www.biosignals.org,Porto,Category:Portugal,"17 January 2009","14 January 2009","14 October 2008 21:17:14","24 September 2020 16:05:06",
"BIOSIGNALS 2010","BIOSIGNALS 2010","3rd International Conference on Bio-inspired Systems and Signal Processing",BIOSIGNALS,,http://www.biosignals.org,Valencia,Category:Spain,"23 January 2010","20 January 2010","5 March 2009 18:06:41","24 September 2020 16:03:42",
"BIOSIGNALS 2011","BIOSIGNALS 2011","4th International Conference on Bio-inspired Systems and Signal Processing",BIOSIGNALS,,http://www.biosignals.biostec.org,Rome,Category:Italy,"29 January 2011","26 January 2011","10 March 2010 11:42:30","24 September 2020 16:05:33",
"BIOSIGNALS 2012","BIOSIGNALS 2012","5th International Conference on Bio-inspired Systems and Signal Processing",BIOSIGNALS,,http://www.biosignals.biostec.org,"Vilamoura, Algarve",Category:Portugal,"4 February 2012","1 February 2012","6 April 2011 15:16:48","24 September 2020 16:06:15",
"BIOSIGNALS 2017","BIOSIGNALS 2017","10th International Conference on Bio-inspired Systems and Signal Processing",BIOSIGNALS,,http://www.biosignals.biostec.org/,Porto,Category:Portugal,"23 February 2017","21 February 2017","27 August 2016 09:24:49","24 September 2020 15:45:37",
"BIOSTEC 2008","BIOSTEC 2008","International Joint Conference on Biomedical Engineering Systems and Technologies",,,http://www.biostec.org,Funchal,Category:Portugal,"31 January 2008","28 January 2008","14 October 2008 21:37:19","14 October 2008 21:37:19",
"BIOSTEC 2010","BIOSTEC 2010","3rd International Joint Conference on Biomedical Engineering Systems and Technologies",BIOSTEC,,http://www.biostec.org/,Valencia,Category:Spain,"23 January 2010","20 January 2010","5 March 2009 18:11:35","27 December 2015 14:52:41",
"BIOSTEC 2011","BIOSTEC 2011","4th International Joint Conference on Biomedical Engineering Systems and Technologies",,,http://www.biostec.org,Rome,Category:Italy,"29 January 2011","26 January 2011","10 March 2010 11:39:41","10 March 2010 11:39:41",
"BIOSTEC 2012",BIOSTEC,"5th International Joint Conference on Biomedical Engineering Systems and Technologies",BIOSTEC,,http://www.biostec.org,"Vilamoura, Algarve",Category:Portugal,"4 February 2012","1 February 2012","6 April 2011 15:20:39","29 June 2011 15:44:23",
"BIOSTEC 20122","BIOSTEC 2012","5th International Joint Conference on Biomedical Engineering Systems and Technologies",BIOSTEC,,http://www.biostec.org/,"Vilamoura, Algarve",Category:Portugal,"4 February 2012","1 February 2012","29 June 2011 15:38:06","29 June 2011 15:40:05",
