pageTitle,creationDate,modificationDate,lastEditor,acronym,ordinal,homepage,title,eventType,startDate,endDate,inEventSeries,country,region,city,country,region,city,acceptedPapers,submittedPapers
"AIRC 2021","20 April 2021 07:49:16","20 April 2021 07:49:16","User:Rio Cheung","AIRC 2021",,http://www.airc.org,"3rd International Conference on Artificial Intelligence, Robotics and Control",Conference,"8 December 2021","10 December 2021",,Category:Egypt,Cairo,Cairo,,,,,
"AIRC 2022","10 December 2021 07:23:35","20 June 2022 08:31:55","User:Rio Cheung","AIRC 2022",,http://www.airc.org,"3rd International Conference on Artificial Intelligence, Robotics and Control",Conference,"10 May 2022","12 May 2022",,Category:Egypt,Cairo,Cairo,,,,,
"AIRC 2023","7 July 2022 06:47:44","6 March 2023 07:47:13",User:RIOROB,"AIRC 2023",,http://www.airc.org/,"4th International Conference on Artificial Intelligence, Robotics and Control",Conference,"9 May 2023","11 May 2023",,Category:Egypt,Cairo,Cairo,,,,,
"AIRC 2024","3 August 2023 06:58:55","20 February 2024 08:39:13",User:RIOROB,"AIRC 2024",,http://www.airc.org/,"5th International Conference on Artificial Intelligence, Robotics and Control",Conference,"22 April 2024","24 April 2024",,Category:Egypt,Cairo,Cairo,,,,,
"AIRS 2008","14 October 2008 21:16:47","14 October 2008 21:16:47",User:127.0.0.1,"AIRS 2008",,http://ir.hit.edu.cn/airs2008,"Fourth Asia Information Retrieval Symposium.",Conference,"16 January 2008","18 January 2008",,Category:China,,Harbin,,,,,
"AIRS 2009","18 January 2009 10:57:48","18 January 2009 10:57:48",User:127.0.0.1,"AIRS 2009",,http://www-kb.ist.hokudai.ac.jp/AIRS2009,"The Fifth Asia Information Retrieval Symposium",Conference,"21 October 2009","23 October 2009",,Category:Japan,Hokkaido,Sapporo,,,,,
"AIRW 2008","14 October 2008 21:16:40","27 December 2015 10:52:40",User:127.0.0.1,"AIRW 2008",,http://airweb.cse.lehigh.edu/2008,"Fourth International Workshop on Adversarial Information Retrieval on the Web",Workshop,"22 April 2008","22 April 2008",,Category:China,,Beijing,,,,,
"AISB 2008","14 October 2008 21:05:55","14 October 2008 21:05:55",User:127.0.0.1,"AISB 2008",,http://www.aisb.org.uk/convention/aisb08,"AISB (Artificial Intelligence and Simulation of Behaviour) Communication, Interaction and Social Intelligence",Conference,"1 April 2008","4 April 2008",,Category:UK,Scotland,Aberdeen,,,,,
"AISB 2009","14 October 2008 18:05:06","9 October 2020 14:35:15",User:Saskia.Ernert,"AISB 2009",,http://homepages.feis.herts.ac.uk/~comqkd/HRI-AISB2009-Symposium.html,"AISB Symposium: New Frontiers in Human-Robot Interaction",Conference,"8 April 2009","9 April 2009",,Category:UK,,Edinburgh,,,,,
"AISEW 2009","18 January 2009 10:55:19","18 January 2009 10:55:19",User:127.0.0.1,"AISEW 2009",,http://sweng.csd.auth.gr/~aisew2009,"2nd Artificial Intelligence Techniques in Software Engineering Workshop",Workshop,"23 April 2009","25 April 2009",,Category:Greece,,Thessaloniki,,,,,
"AISM 2010","13 April 2010 04:14:26","19 November 2020 14:50:32","User:Veronika Bauer","AISM 2010",8,http://conferences.secau.org,"8th Australian Information Security Management Conference",Conference,"30 November 2010","2 December 2010",,Category:Australia,"Western Australia",Perth,,,,,
"AISO 2016","8 July 2016 10:05:52","8 July 2016 14:17:56",User:Liy1,"AISO 2016",,http://csen2016.org/aiso/index.html,"AISO  2016 : Second International Conference on Artificial Intelligence and Soft Computing",Conference,"27 August 2016 00:00:00","28 August 2016 23:59:59",,Category:UAE,,Dubai,,,,,
"AISTATS 2009","14 October 2008 21:03:35","26 February 2020 17:39:26",User:Soeren,"AISTATS 2009",,,"Twelfth International Conference on Artificial Intelligence and Statistics",Conference,"16 April 2009","19 April 2009",,Category:USA,Florida,Clearwater,,,,,
"AISTATS 2017","26 February 2020 17:49:10","26 February 2020 17:49:10",User:Soeren,"AISTATS 2017",,https://www.aistats.org/aistats2017/,"20th International Conference on Artificial Intelligence and Statistics",Conference,"20 April 2017","22 April 2017",,Category:USA,Florida,"Fort Lauderdale",,,,,
"AISTATS 2018","26 February 2020 17:47:34","6 March 2020 12:23:16",User:OhlhoffM,"AISTATS 2018",,https://www.aistats.org/aistats2018/,"21st International Conference on Artificial Intelligence and Statistics",Conference,"9 April 2018","11 April 2018",,Category:Spain,"Canary Islands",Lanzarote,,,,214,645
"AISTATS 2019","26 February 2020 17:46:14","6 March 2020 12:29:03",User:OhlhoffM,"AISTATS 2019",,https://www.aistats.org/aistats2019/,"22nd International Conference on Artificial Intelligence and Statistics",Conference,"16 April 2019","18 April 2019",,Category:Japan,Okinawa,Naha,,,,360,1111
"AISTATS 2020","26 February 2020 17:44:26","4 March 2021 14:25:00",User:Heike.Rohde,"AISTATS 2020",23,https://www.aistats.org/aistats2020/,"23rd International Conference on Artificial Intelligence and Statistics POSTPONED",Conference,"3 June 2020","5 June 2020",,Category:Italy,Sicily,Palermo,,,,,
"AISTATS 2021","4 March 2021 14:34:28","4 March 2021 14:34:28",User:Heike.Rohde,"AISTATS 2021",24,https://aistats.org/aistats2021/,"24th International Conference on Artificial Intelligence and Statistics",Conference,"13 April 2021","15 April 2021",,Category:Online,,,,,,,
"AITC 2019","18 February 2021 13:04:23","18 February 2021 13:05:17",User:Heike.Rohde,"AITC 2019",,http://www.aitc.org/AITC2019.html,"International Artificial Intelligence Technology Conference",Conference,"27 November 2019","29 November 2019",,Category:China,,Hangzhou,,,,,
"AITC 2020","18 February 2021 12:53:43","18 February 2021 12:53:43",User:Heike.Rohde,"AITC 2020",2,http://www.aitc.org/AITC2020.html,"2nd International Artificial Intelligence Technology Conference",Conference,"22 October 2020","24 October 2020",,Category:Online,,Beijing,,,,,
"AITC 2021","29 January 2021 02:45:45","7 June 2021 03:17:30","User:Amy Chow","AITC 2021",3,http://www.aitc.org/,"3rd International Artificial Intelligence Technology Conference",Conference,"18 August 2021","20 August 2021",,Category:China,Beijing,Beijing,,,,,
"AITC 2022","22 December 2021 03:13:09","22 December 2021 03:13:09","User:Amy Chow","AITC 2022",,http://www.aitc.org,"2022 4th International Artificial Intelligence Technology Conference (AITC 2022)",Conference,"4 August 2022","6 August 2022",,Category:China,Dalian,Dalian,,,,,
"AITC 2023","13 March 2023 04:52:52","13 March 2023 04:52:52","User:Amy Chow","AITC 2023",,,"2023 5th International Artificial Intelligence Technology Conference (AITC 2023)",Conference,"14 July 2023","16 July 2023",,Category:中国,,Tianjin,,,,,
"AIVR 2018","17 February 2021 17:19:03","17 February 2021 17:19:03",User:Heike.Rohde,"AIVR 2018",,http://www.aivr.org/AIVR2018.html,"International Conference on Artificial Intelligence and Virtual Reality",Conference,"23 November 2018","25 November 2018",,Category:Japan,,Nagoya,,,,,
"AIVR 2019","17 February 2021 17:06:42","17 February 2021 17:06:42",User:Heike.Rohde,"AIVR 2019",3,,"3rd International Conference on Artificial Intelligence and Virtual Reality",Conference,"27 July 2019","29 July 2019",,Category:Singapore,,Singapore,,,,,
"AIVR 2020","17 February 2021 16:57:47","17 February 2021 17:28:48",User:Heike.Rohde,"AIVR 2020",4,http://www.aivr.org/AIVR2020.html,"4th International Conference on Artificial Intelligence and Virtual Reality",Conference,"23 October 2020","25 October 2020",,Category:Online,,Kumamoto,,,,,
"AIVR 2021","5 February 2021 03:00:18","17 February 2021 16:14:15",User:Heike.Rohde,"AIVR 2021",5,http://aivr.org/,"5th International Conference on Artificial Intelligence and Virtual Reality",Conference,"23 July 2021","25 July 2021",,Category:Japan,Kumamoto,Kumamoto,,,,,
"AIVR 2022","29 October 2021 02:14:54","16 May 2022 08:51:54","User:Dunn Carl","AIVR 2022",,http://aivr.org/,"6th International Conference on Artificial Intelligence and Virtual Reality",Conference,"22 July 2022","24 July 2022",,Category:Japan,Kumamoto,Kumamoto,,,,,
"AIVR 2023","2 November 2022 07:24:41","26 April 2023 06:56:43","User:Dunn Carl","AIVR 2023",,http://aivr.org/,"7th International Conference on Artificial Intelligence and Virtual Reality",Conference,"21 July 2023","23 July 2023",,Category:Japan,Kumamoto,Kumamoto,,,,,
"AIVR 2024","9 November 2023 06:57:54","26 April 2024 08:57:19","User:Dunn Carl","AIVR 2024",,http://aivr.org/,"8th International Conference on Artificial Intelligence and Virtual Reality",Conference,"19 July 2024","21 July 2024",,Category:Japan,Fukuoka,Fukuoka,,,,,
"ALA 2008","14 October 2008 21:01:30","14 October 2008 21:01:30",User:127.0.0.1,"ALA 2008",,http://www.hku.hk/clear/ala,"9th International Conference of the Association for Language",Conference,"26 June 2008","29 June 2008",,Category:China,,"Hong Kong",,,,,
"ALENEX 2009","14 October 2008 21:37:25","14 October 2008 21:37:25",User:127.0.0.1,"ALENEX 2009",,http://www.siam.org/meetings/alenex09,"11th Workshop on Algorithm Engineering and Experiments",Workshop,"3 January 2009","3 January 2009",,Category:USA,,"New York",,,,,
"ALENEX 2018","30 March 2020 08:42:09","26 August 2020 09:35:34","Wolfgang Fahl","ALENEX 2018",,,"Workshop on Algorithm Engineering and Experiments",Workshop,"7 January 2018","8 January 2018",,Category:USA,Louisiana,"New Orleans",,,,,
"ALENEX 2019","30 March 2020 06:55:27","17 December 2020 16:12:46",User:Heike.Rohde,"ALENEX 2019",,https://www.siam.org/conferences/cm/conference/alenex19,"21st SIAM Meeting on Algorithm Engineering and Experiments",Workshop,"7 January 2019","8 January 2019",,Category:USA,California,"San Diego",,,,22,86
"ALENEX 2020","27 February 2020 14:47:19","17 December 2020 16:02:38",User:Heike.Rohde,"ALENEX 2020",,,"Symposium on Algorithm Engineering and Experiments",Conference,"5 January 2020","6 January 2020",,Category:USA,Utah,"Salt Lake City",,,,,
"ALENEX 2021","17 December 2020 16:49:42","17 December 2020 16:52:46",User:Heike.Rohde,"ALENEX 2021",,https://www.siam.org/conferences/cm/conference/alenex21,"SIAM Symposium on Algorithm Engineering and Experiments",Conference,"10 January 2021","11 January 2021",,Category:Online,Virginia,Alexandria,,,,,
"ALGOSENSORS 2009","27 February 2009 15:07:24","27 December 2015 14:50:17",User:127.0.0.1,"ALGOSENSORS 2009",,http://www.algosensors.org/algosensors09/index.php,"International Workshop on Algorithmic Aspects of Wireless Sensor Networks",Workshop,"11 July 2009","11 July 2009",,Category:Greece,,Rhodes,,,,,
"ALIFE 2018","19 March 2020 07:01:58","19 March 2020 07:01:58",User:OhlhoffM,"ALIFE 2018",,http://2018.alife.org/,"2018 CONFERENCE ON ARTIFICIAL LIFE",Conference,"23 July 2018","27 July 2018",,Category:Japan,,Tokyo,,,,64,212
"ALIFE 2019","18 March 2020 15:04:10","9 October 2020 14:36:05",User:Saskia.Ernert,"ALIFE 2019",,,"International Conference on the Simulation and Synthesis of Living Systems",Conference,"29 July 2019","2 August 2019",,Category:UK,,"Newcastle upon Tyne",,,,108,154
"ALIFE 2020","27 February 2020 14:55:31","26 March 2020 13:00:42",User:Soeren,"ALIFE 2020",,http://2020.alife.org/,"International Conference on the Simulation and Synthesis of Living Systems",,"13 July 2020","18 July 2020",,Category:Canada,,Montreal,,,,,
"ALIFE 2021","2 March 2021 19:21:14","3 March 2021 18:02:27",User:Heike.Rohde,"ALIFE 2021",,https://www.robot100.cz/alife2021/,"Conference on Artificial Life",Conference,"19 July 2021","23 July 2021",,Category:Czechia,,Prague,,,,,
ALLDATA,"29 December 2020 12:59:43","3 December 2021 01:37:48",User:Jarocmo,ALLDATA,8,,"The Eighth International Conference on Big Data, Small Data, Linked Data and Open Data",Conference,"24 April 2022","28 April 2022",,Category:Spain,Barcelona,Barcelona,,,,,
"ALLDATA 2019","29 December 2020 13:25:45","29 December 2020 13:25:45",User:Heike.Rohde,"ALLDATA 2019",5,,"Fifth International Conference on Big Data, Small Data, Linked Data and Open Data",Conference,"24 March 2019","28 March 2019",,Category:Spain,,Valencia,,,,,
"ALLDATA 2020","29 December 2020 13:12:19","29 December 2020 13:15:51",User:Heike.Rohde,"ALLDATA 2020",6,https://www.iaria.org/conferences2020/ALLDATA20.html,"Sixth International Conference on Big Data, Small Data, Linked Data and Open Data",Conference,"23 February 2020","27 February 2020",,Category:Portugal,,Lisbon,,,,,
"ALLDATA 2021","22 November 2020 18:30:36","29 December 2020 12:37:38",User:Heike.Rohde,"ALLDATA 2021",7,https://www.iaria.org/conferences2021/ALLDATA21.html,"Seventh International Conference on Big Data, Small Data, Linked Data and Open Data",Conference,"18 April 2021","22 April 2021",,Category:Portugal,,Porto,,,,,
"ALLSENSORS 2020","24 August 2020 10:50:42","7 January 2021 14:31:57",User:Heike.Rohde,"ALLSENSORS 2020",5,http://www.iaria.org/conferences2020/ALLSENSORS20.html,"The Fifth International Conference on Advances in Sensors, Actuators, Metering and Sensing",Conference,"21 November 2020","25 November 2020",,Category:Spain,,Valencia,,,,,
"ALLSENSORS 2021","7 January 2021 14:25:19","7 January 2021 14:26:54",User:Heike.Rohde,"ALLSENSORS 2021",6,https://www.iaria.org/conferences2021/ALLSENSORS21.html,"The Sixth International Conference on Advances in Sensors, Actuators, Metering and Sensing",Conference,"18 July 2021","22 July 2021",,Category:France,,Nice,,,,,
"ALPOIS 2017","11 September 2016 04:35:58","10 February 2017 09:06:49",User:Nikidemus,"ALPOIS 2017",,http://www.ieice.org/eng/s_issue/cfp/2017_10ED2.pdf,"ALPOIS  2017 : Special Section on Advanced Log Processing and Office Information Systems (IEICE Trans.)",Conference,"1 October 2017","30 October 2017",,,,,,,,,
"ALPS 2007","14 October 2008 21:02:30","14 October 2008 21:02:30",User:127.0.0.1,"ALPS 2007",,,"Amazonian Languages, Phonology and Syntax",Conference,"3 December 2007","8 December 2007",,Category:Brazil,,"Manaus Amazonas",,,,,
"ALPSWS 2008","14 October 2008 21:13:37","14 October 2008 21:13:37",User:127.0.0.1,"ALPSWS 2008",,http://www.kr.tuwien.ac.at/events/alpsws2008,"Third International Workshop on Applications of Logic Programming to the (Semantic) Web and Web Services",Workshop,"9 December 2008","9 December 2008",,Category:Italy,,Udine,,,,,
"ALR 2008","14 October 2008 21:02:47","14 October 2008 21:02:47",User:127.0.0.1,"ALR 2008",,http://www.cl.cs.titech.ac.jp/ALR/WS/6th/index.html,"The 6th Workshop on Asian Language Resources",Workshop,"11 January 2008","12 January 2008",,Category:India,,Hyderabad,,,,,
"ALR12 2016","8 July 2016 09:58:37","8 July 2016 14:16:03",User:Liy1,"ALR12 2016",,http://sites.google.com/site/alr12coling2016/,"ALR12  2016 : The 12th Workshop on Asian Language Resources",Conference,"12 December 2016 00:00:00","12 December 2016 23:59:59",,Category:Japan,,Osaka,,,,,
"ALT 2015","9 April 2020 05:47:37","9 April 2020 05:47:37",User:Kerrin.Hogrefe,"ALT 2015",,https://www-alg.ist.hokudai.ac.jp/~thomas/ALT15/,"26th International Conference on Algorithmic Learning Theory",Conference,"4 October 2015","6 October 2016",,Category:Canada,,Banff,,,,,
"ALT 2016","9 April 2020 05:35:10","9 April 2020 05:35:10",User:Kerrin.Hogrefe,"ALT 2016",,https://www.comp.nus.edu.sg/~fstephan/alt/alt2016/index.html,"27th International Conference on Algorithmic Learning Theory",Conference,"19 October 2016","21 October 2016",,Category:Italy,,Bari,,,,,
"ALT 2017","9 April 2020 05:24:28","9 April 2020 05:24:28",User:Kerrin.Hogrefe,"ALT 2017",,https://www-alg.ist.hokudai.ac.jp/~thomas/ALT17/index.html,"28th International Conference on Algorithmic Learning Theory",Conference,"15 October 2017","17 October 2017",,Category:Japan,,Kyoto,,,,,
"ALT 2018","9 April 2020 05:18:01","9 April 2020 13:31:31",User:OhlhoffM,"ALT 2018",,https://research.cs.cornell.edu/conferences/alt2018/,"29th International Conference on Algorithmic Learning Theory",Conference,"7 April 2018","9 April 2018",,Category:Spain,,Lanzarote,,,,33,95
"ALT 2019","9 April 2020 05:11:09","17 April 2020 07:05:33",User:Kerrin.Hogrefe,"ALT 2019",,http://alt2019.algorithmiclearningtheory.org/,"30th International Conference on Algorithmic Learning Theory",Conference,"22 March 2019","24 March 2019",,Category:USA,,Chicago,,,,37,78
"ALT 2020","18 March 2020 13:23:25","4 March 2021 13:01:17",User:Heike.Rohde,"ALT 2020",31,http://alt2020.algorithmiclearningtheory.org/,"31st International Conference on Algorithmic Learning Theory",Conference,"8 February 2020","11 February 2020",,Category:USA,,"San Diego",,,,38,128
"ALT 2021","4 March 2021 13:10:55","4 March 2021 13:10:55",User:Heike.Rohde,"ALT 2021",32,http://algorithmiclearningtheory.org/alt2021/,"32nd International Conference on Algorithmic Learning Theory",Conference,"16 March 2021","19 March 2021",,Category:Online,,Paris,,,,,
"ALTA 2007","14 October 2008 21:08:33","24 February 2016 15:05:04",User:Rahimbey,"ALTA 2007",,http://www.alta.asn.au/events/altw2007,"Australasian Language Technology Workshop",Workshop,"10 December 2007","11 December 2007",,Category:Australia,,Melbourne,,,,,
"ALTA 2008","14 October 2008 21:06:24","14 October 2008 21:06:24",User:127.0.0.1,"ALTA 2008",,http://www.alta.asn.au/events/alta2008,"AUSTRALASIAN LANGUAGE TECHNOLOGY WORKSHOP",Workshop,"8 December 2008","10 December 2008",,Category:Australia,,Tasmania,,,,,
"ALatIKNOW 2016","8 July 2016 10:11:48","20 September 2016 04:22:07",User:Sahar,"ALatIKNOW 2016",,http://vincentlemaire-labs.fr/iknow2016/,"Active Learning: Applications, Foundations and Emerging Trends",Conference,"17 October 2016","19 October 2016",,Category:Austria,,Graz,,,,,
AM-SD2017,"24 February 2017 15:40:32","10 April 2017 11:32:04",User:Christiane,AMSD2017,,http://amsd.iai.uni-bonn.de/,"Data-Driven Approaches for Analyzing and Managing Scholarly Data: Systems, Methods and Applications",Workshop,"24 September 2017","24 September 2017",,Category:Cyprus,,Nicosia,,,,,
"AMARETTO 2017","25 September 2016 07:38:01","25 September 2016 11:47:05",User:Liy1,"AMARETTO 2017",,http://www.modelsward.org/AMARETTO.aspx,"AMARETTO  2017 : 2nd International Workshop on domAin specific Model-based AppRoaches to vErificaTion and validaTiOn",Conference,"19 February 2017 00:00:00","21 February 2017 23:59:59",,Category:Portugal,,Porto,,,,,
"AMBIENT 2019","13 January 2021 15:48:46","13 January 2021 15:48:46",User:Heike.Rohde,"AMBIENT 2019",9,,"The Ninth International Conference on Ambient Computing, Applications, Services and Technologies",Conference,"22 September 2019","26 September 2019",,Category:Portugal,,Porto,,,,,
"AMBIENT 2020","14 July 2020 14:51:58","13 January 2021 15:55:04",User:Heike.Rohde,"AMBIENT 2020",10,https://www.iaria.org/conferences2020/AMBIENT20.html,"The Tenth International Conference on Ambient Computing, Applications, Services and Technologies",Conference,"25 October 2020","29 October 2020",,Category:France,,Nice,,,,,
"AMBIENT 2021","13 January 2021 15:35:12","14 January 2021 15:40:18",User:Heike.Rohde,"AMBIENT 2021",11,https://www.iaria.org/conferences2021/AMBIENT21.html,"Eleventh International Conference on Ambient Computing, Applications, Services and Technologies",Conference,"3 October 2021","7 October 2021",,Category:Spain,,Barcelona,,,,,
"AMC 2008","14 October 2008 21:33:11","27 December 2015 14:50:01",User:194.95.114.12,"AMC 2008",,http://www.unitn.it/events/amc2008,"10th IEEE International Workshop on Advanced Motion Control",Workshop,"26 March 2008","28 March 2008",,Category:Italy,,Trento,,,,,
"AMC 2010","2 August 2009 09:33:13","2 August 2009 09:33:13",User:127.0.0.1,"AMC 2010",,http://amc2010.com,"11th IEEE International Workshop on Advanced Motion Control",Workshop,"21 March 2010","24 March 2010",,Category:Japan,,Nagaoka,,,,,
"AMCIS 2018","19 March 2020 08:11:49","19 February 2021 15:31:21",User:Heike.Rohde,"AMCIS 2018",24,,"24th Americas Conference on Information Systems",Conference,"16 August 2018","18 August 2018",,Category:USA,Louisiana,"New Orleans",,,,,
"AMCIS 2019","19 March 2020 07:25:30","19 February 2021 15:29:35",User:Heike.Rohde,"AMCIS 2019",25,https://amcis2019.aisconferences.org/,"25th Americas Conference on Information Systems",Conference,"15 August 2019","17 August 2019",,Category:Mexico,,Cancún,,,,,
"AMCIS 2020","27 February 2020 15:00:25","19 February 2021 15:28:11",User:Heike.Rohde,"AMCIS 2020",26,https://amcis2020.aisconferences.org/,"26th Americas Conference on Information Systems",Conference,"12 August 2020","16 August 2020",,Category:USA,,"Salt Lake City",,,,,
"AMCIS 2021","19 February 2021 15:37:44","19 February 2021 15:45:54",User:Heike.Rohde,"AMCIS 2021",27,https://amcis2021.aisconferences.org/,"27th Americas Conference on Information System",Conference,"9 August 2021","13 August 2021",,Category:Online,,,,,,,
"AMDIT 2008","14 October 2008 20:56:59","27 December 2015 14:49:51",User:127.0.0.1,"AMDIT 2008",,http://aria.asu.edu/amdit08,"Int. Workshop on Ambient Media Delivery and Interactive Television",Workshop,"11 February 2008","14 February 2008",,Category:Canada,,"Quebec City",,,,,
"AMDO 2008","14 October 2008 21:27:37","14 October 2008 21:27:37",User:127.0.0.1,"AMDO 2008",,http://dmi.uib.es/~ugiv/AMDO2008,"International Conference on Articulated Motion and Deformable Objects",Conference,"9 July 2008","11 July 2008",,Category:Spain,Mallorca,"Puerto de Andratx",,,,,
"AMEE 2022","20 January 2022 02:34:22","22 August 2022 06:39:20","User:Rio Cheung","AMEE 2022",,http://www.amee.net/,"5th International Conference on Advanced Mechanical and Electrical Engineering",Conference,"28 October 2022","30 October 2022",,Category:China,"Jilin Province",Changchun,,,,,
"AMEE 2023","3 January 2023 07:28:14","28 August 2023 06:49:30",User:RIOROB,"AMEE 2023",,http://www.amee.net/,"6th International Conference on Advanced Mechanical and Electrical Engineering",Conference,"3 November 2023","5 November 2023",,Category:China,"Jiangsu Province",Suzhou,,,,,
"AMEE 2024","18 January 2024 07:10:26","6 June 2024 07:22:04",User:RIOROB,"AMEE 2024",,http://www.amee.net/,"7th International Conference on Advanced Mechanical and Electrical Engineering",Conference,"25 October 2024","27 October 2024",,Category:China,"Anhui Province",Wuhu,,,,,
AMEM2022,"16 November 2022 06:55:18","16 November 2022 06:56:48",User:IAASTConf,AMEM2022,,http://amem.iaast.cn/,"2022 International Conference on Advanced Materials and Equipment Manufacturing",Conference,"17 February 2023","18 February 2023",,Category:China,,Nanjing,,,,,
AMEM2023,"23 August 2023 07:47:20","23 August 2023 07:47:20",User:IAASTConf,AMEM2023,,http://www.icamem.com/,"International Conference on Advanced Materials and Equipment Manufacturing",Conference,"28 December 23 JL","29 December 23 JL",,Category:China,,Wuhan,,,,,
"AMIA 2015","11 February 2021 12:45:13","11 February 2021 12:45:13",User:Heike.Rohde,"AMIA 2015",,https://www.amia.org/amia2015,"AMIA 2015 Annual Symposium",Conference,"14 November 2015","18 November 2015",,Category:USA,California,"San Francisco",,,,,
"AMIA 2016","11 February 2021 12:41:17","11 February 2021 12:41:17",User:Heike.Rohde,"AMIA 2016",,https://www.amia.org/amia2016,"AMIA 2016 Annual Symposium",Conference,"12 November 2016","16 November 2016",,Category:USA,Illinois,Chicago,,,,,
"AMIA 2017","11 February 2021 12:34:44","11 February 2021 12:34:44",User:Heike.Rohde,"AMIA 2017",,https://www.amia.org/amia2017,"AMIA 2017 Annual Symposium",Conference,"4 November 2017","8 November 2017",,Category:USA,D.C.,Washington,,,,,
"AMIA 2018","19 March 2020 10:00:36","19 March 2020 10:00:36",User:OhlhoffM,"AMIA 2018",,https://www.amia.org/amia2018/,"AMIA 2018 Annual Symposium",Conference,"3 November 2018","7 November 2018",,Category:USA,California,"San Francisco",,,,,
"AMIA 2019","19 March 2020 09:50:17","19 March 2020 09:50:17",User:OhlhoffM,"AMIA 2019",,https://www.amia.org/amia2019,"American Medical Informatics Annual Fall Symposium",Conference,"16 November 2019","20 November 2019",,Category:USA,,"Washington, DC",,,,,1247