event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"BIOINFORMATICS 2018 : 9th International Conference on Bioinformatics Models, Methods and Algorithms","BIOINFORMATICS 2018","BIOINFORMATICS  2018 : 9th International Conference on Bioinformatics Models, Methods and Algorithms",,,http://www.bioinformatics.biostec.org/,Funchal,Category:Madeira,"21 January 2018","19 January 2018","28 July 2017 11:13:00","28 July 2017 11:32:10",
"BIOINFORMATICS 2019","BIOINFORMATICS 2019","10th International Conference on Bioinformatis Models, Methods and Algorithms",BIOINFORMATICS,,http://www.bioinformatics.biostec.org/?y=2019,Prague,"Category:Czech Republic","24 February 2019","22 February 2019","19 March 2020 16:43:11","8 December 2020 10:32:42",
"BIOINFORMATICS 2020","BIOINFORMATICS 2020","11th International Conference on Bioinformatis Models, Methods and Algorithms",BIOINFORMATICS,,http://www.bioinformatics.biostec.org/?y=2020,Valletta,Category:Malta,"26 February 2020","24 February 2020","19 March 2020 12:51:26","22 March 2020 10:07:00",
"BIOINFORMATICS 2021","BIOINFORMATICS 2021","12th International Conference on Bioinformatis Models, Methods and Algorithms",BIOINFORMATICS,,http://www.bioinformatics.biostec.org/Websites.aspx,Vienna,Category:Austria,"13 February 2021","11 February 2021","19 March 2020 15:32:03","22 March 2020 10:02:00",
"BIONETICS 2007","BIONETICS 2007","2nd Bio-Inspired Models of Network, Information and Computing Systems",,,http://www.bionetics.org/cfp.shtml,Budapest,Category:Hungary,"12 December 2007","10 December 2007","14 October 2008 21:05:38","14 October 2008 21:05:38",
"BIONETICS 2008","BIONETICS 2008","Third International Conference on Bio-Inspired Models of Network, Information and Computing Systems",,,http://bionetics.org,Hyogo,Category:Japan,"28 November 2008","25 November 2008","14 October 2008 21:11:55","14 October 2008 21:11:55",
"BIONETICS 2010","BIONETICS 2010","The 5th Int'l Conference on Bio-Inspired Models of Network, Information and Computing Systems",BIONETICS,,http://www.bionetics.org,Boston,Category:USA,"3 December 2010","1 December 2010","31 January 2010 02:40:05","27 December 2015 14:53:18",
"BIOSIGNAL 2008","BIOSIGNAL 2008","19th Biennial International EURASIP Conference",,,http://www.dbme.feec.vutbr.cz/bs2008/cfp_first_aktual.pdf,Brno,"Category:Czech Republic","1 July 2008","29 June 2008","14 October 2008 21:37:15","14 October 2008 21:37:15",
"BIOSIGNALS 2008","BIOSIGNALS 2008","International Conference on Bio-inspired Systems and Signal Processing",BIOSIGNALS,,http://www.biosignals.org,Funchal,Category:Portugal,"31 January 2008","28 January 2008","14 October 2008 21:05:57","24 September 2020 16:04:42",
"BIOSIGNALS 2009","BIOSIGNALS 2009","International Conference on Bio-inspired Systems and Signal Processing",BIOSIGNALS,,http://www.biosignals.org,Porto,Category:Portugal,"17 January 2009","14 January 2009","14 October 2008 21:17:14","24 September 2020 16:05:06",
"BIOSIGNALS 2010","BIOSIGNALS 2010","3rd International Conference on Bio-inspired Systems and Signal Processing",BIOSIGNALS,,http://www.biosignals.org,Valencia,Category:Spain,"23 January 2010","20 January 2010","5 March 2009 18:06:41","24 September 2020 16:03:42",
"BIOSIGNALS 2011","BIOSIGNALS 2011","4th International Conference on Bio-inspired Systems and Signal Processing",BIOSIGNALS,,http://www.biosignals.biostec.org,Rome,Category:Italy,"29 January 2011","26 January 2011","10 March 2010 11:42:30","24 September 2020 16:05:33",
"BIOSIGNALS 2012","BIOSIGNALS 2012","5th International Conference on Bio-inspired Systems and Signal Processing",BIOSIGNALS,,http://www.biosignals.biostec.org,"Vilamoura, Algarve",Category:Portugal,"4 February 2012","1 February 2012","6 April 2011 15:16:48","24 September 2020 16:06:15",
"BIOSIGNALS 2017","BIOSIGNALS 2017","10th International Conference on Bio-inspired Systems and Signal Processing",BIOSIGNALS,,http://www.biosignals.biostec.org/,Porto,Category:Portugal,"23 February 2017","21 February 2017","27 August 2016 09:24:49","24 September 2020 15:45:37",
"BIOSTEC 2008","BIOSTEC 2008","International Joint Conference on Biomedical Engineering Systems and Technologies",,,http://www.biostec.org,Funchal,Category:Portugal,"31 January 2008","28 January 2008","14 October 2008 21:37:19","14 October 2008 21:37:19",
"BIOSTEC 2010","BIOSTEC 2010","3rd International Joint Conference on Biomedical Engineering Systems and Technologies",BIOSTEC,,http://www.biostec.org/,Valencia,Category:Spain,"23 January 2010","20 January 2010","5 March 2009 18:11:35","27 December 2015 14:52:41",
"BIOSTEC 2011","BIOSTEC 2011","4th International Joint Conference on Biomedical Engineering Systems and Technologies",,,http://www.biostec.org,Rome,Category:Italy,"29 January 2011","26 January 2011","10 March 2010 11:39:41","10 March 2010 11:39:41",
"BIOSTEC 2012",BIOSTEC,"5th International Joint Conference on Biomedical Engineering Systems and Technologies",BIOSTEC,,http://www.biostec.org,"Vilamoura, Algarve",Category:Portugal,"4 February 2012","1 February 2012","6 April 2011 15:20:39","29 June 2011 15:44:23",
"BIOSTEC 20122","BIOSTEC 2012","5th International Joint Conference on Biomedical Engineering Systems and Technologies",BIOSTEC,,http://www.biostec.org/,"Vilamoura, Algarve",Category:Portugal,"4 February 2012","1 February 2012","29 June 2011 15:38:06","29 June 2011 15:40:05",
"BIOTC 2021","BIOTC 2021","2021 3rd Blockchain and Internet of Things Conference",,,http://www.biotc.net/,"Ho Chi Minh City",Category:Vietnam,"10 July 2021","8 July 2021","29 January 2021 02:26:19","12 May 2021 03:24:57",
"BIOTC 2022","BIOTC 2022","2022 4th Blockchain and Internet of Things Conference (BIOTC 2022)",,,http://www.biotc.net/,Tokyo,Category:Japan,"10 July 2022","8 July 2022","27 August 2021 05:56:31","6 May 2022 03:33:22",
"BIOTECHNO 2008","BIOTECHNO 2008","The International Conference on Biocomputation, Bioinformatics, and Biomedical Technologies",,,http://www.iaria.org/conferences2008/BIOTECHNO08.html,Bucharest,Category:Romania,"5 July 2008","29 June 2008","14 October 2008 21:31:52","14 October 2008 21:31:52",
"BIOTECHNO 2021","BIOTECHNO 2021","BIOTECHNO 2021, The Thirteenth International Conference on Bioinformatics, Biocomputational Systems and Biotechnologies",,,https://www.iaria.org/conferences2021/BIOTECHNO21.html,Valencia,Category:Spain,"3 June 2021","30 May 2021","8 December 2020 09:09:33","8 December 2020 09:09:33",
"BIPI 2008","BIPI 2008","Business Impact of Process Improvements",,,http://www.bipi-ws.org,Leipzig,Category:Germany,"13 May 2008","13 May 2008","14 October 2008 21:10:24","14 October 2008 21:10:24",
"BIR 2019","BIR 2019","18th International Conference on Perspectives in Business Informatics Research",BIR,,https://bir2019.ue.katowice.pl/,,,"25 September 2019","23 September 2019","9 March 2020 11:01:20","6 July 2020 11:47:07",
"BIR 2020","BIR 2020","19th International Conference on Perspectives in Business Informatics Research",BIR,,https://bir2020.omilab.org/home,Vienna,Category:Austria,"25 September 2020","23 September 2020","9 March 2020 10:58:21","9 March 2020 10:58:21",
"BIRD 2008","BIRD 2008","2nd International Conference on Bioinformatics Research and Development",,,http://www.birdconf.org,Vienna,Category:Austria,"9 July 2008","7 July 2008","14 October 2008 21:31:54","27 December 2015 14:52:18",
"BIS 2008","BIS 2008","Business and Industry Symposium",,,http://www.scs.org/confernc/springsim/springsim08/cfp/bis08.htm,Ottawa,Category:Canada,"17 April 2008","14 April 2008","14 October 2008 21:32:46","14 October 2008 21:32:46",
"BIS 2009","BIS 2009","12th International Conference on Business Information Systems",,,http://bis.kie.ae.poznan.pl/12th_bis/?i=1,Poznan,Category:Poland,"29 April 2009","27 April 2009","14 October 2008 21:34:10","31 January 2009 23:18:03",
"BIS 2011","BIS 2011","14th International Conference on Business Information Systems",,,http://bis.kie.ae.poznan.pl/14th_bis/?i=9,Poznan,Category:Poland,"17 June 2011","15 June 2011","16 November 2010 12:48:04","16 November 2010 12:48:04",
"BIS 2015","BIS 2015","18th International Conference on Business Information Systems",BIS,,,Poznan,Category:Poland,"26 June 2016","24 June 2015","26 July 2016 08:15:08","5 June 2019 08:23:38",
"BIS 2016","BIS 2016","19th International Conference on Business Information Systems",BIS,,http://bis.kie.ue.poznan.pl/,Leipzig,Category:Germany,"8 July 2016","6 July 2016","26 July 2016 08:10:49","5 June 2019 08:32:37",
"BIS 2017","BIS 2017","20th International Conference on Business Information Systems BIS 2017",BIS,,http://bis.kie.ue.poznan.pl/bis2017/,Poznan,Category:Poland,"30 June 2017","28 June 2017","2 December 2016 14:14:28","5 June 2019 08:12:37",
"BIS 2018","BIS 2018","The 21st International Conference on Business Information Systems",BIS,,http://www.bis.ue.poznan.pl/bis2018/,Berlin,Category:Germany,"20 January 2018","18 January 2018","6 January 2018 13:42:41","5 June 2019 08:29:54",
"BIS 2019","BIS 2019","The 22nd International Conference on Business Information Systems",BIS,,http://bis.ue.poznan.pl/bis2019/,Sevilla,Category:Spain,"28 June 2019","26 June 2019","5 June 2019 06:51:30","17 March 2020 16:07:28",
"BIS 2020","BIS 2020","23rd International Conference on Business Information Systems",BIS,,https://bisconf.org/2020/,"Colorado Springs",Category:USA,"10 June 2020","9 June 2020","8 February 2020 11:22:29","30 January 2021 16:11:01",
"BIS 2021","BIS 2021","24th International Conference on Business Information Systems",BIS,,https://bisconf.org/2021/,Hannover,Category:Germany,"17 June 2020","15 June 2020","29 January 2021 08:55:44","29 January 2021 08:55:44",
"BLINK 2017",,"Benchmarking Linked Data",BLINK,,https://project-hobbit.eu/events/blink2017/,Vienna,Category:Austria,"25 October 2017","21 October 2017","11 July 2017 11:59:42","15 July 2017 13:18:03",
"BLOBECOM 2008","BLOBECOM 2008","IEEE Global Communications Conference",,,http://www.ieee-globecom.org/2008,"New Orleans",Category:USA,"4 December 2008","30 November 2008","14 October 2008 21:12:33","14 October 2008 21:12:33",
"BLP 2010","BLP 2010","Beyond the leaky pipeline. Challenges for research on gender and science",,,http://www.genderandscience.org,Brussels,Category:Belgium,"20 October 2010","19 October 2010","8 March 2010 14:46:36","8 March 2010 14:46:36",
"BLS 2008","BLS 2008","Berkeley Linguistics Society",,,http://linguistics.berkeley.edu/BLS,Berkeley,Category:USA,"10 February 2008","8 February 2008","14 October 2008 21:01:40","27 December 2015 14:53:57",
"BLSMC 2008","BLSMC 2008","IEEE International Symposium on Bioinformatics and Life Science Modeling and Computing",,,http://www.laas.fr/BLSMC08,Okinawa,Category:Japan,"28 March 2008","25 March 2008","14 October 2008 21:28:15","27 December 2015 14:54:07",
"BMA 2007","BMA 2007","Biofuels Markets Africa",,,,"Cape Town","Category:Cape Town","6 November 2007","5 November 2007","14 October 2008 21:33:44","14 October 2008 21:33:44",
"BMEI 2008","BMEI 2008","International Conference on BioMedical Engineering and Informatics",,,http://www.hainu.edu.cn/BMEI2008,Sanya,Category:China,"30 May 2008","27 May 2008","14 October 2008 21:32:01","14 October 2008 21:32:01",
"BMSB 2009","BMSB 2009","IEEE International Symposium on Broadband Multimedia Systems and Broadcasting",,,http://www.ieee-bmsb2009.org,Bilbao,Category:Spain,"15 April 2009","13 April 2009","14 October 2008 21:20:41","2 April 2009 09:07:00",
"BMVC 2009","BMVC 2009","British Machine Vision Conference 2009",BMVC,,http://web4.cs.ucl.ac.uk/research/vis/bmvc2009/,London,Category:UK,"10 September 2009","7 September 2009","14 October 2008 17:52:45","7 May 2020 10:42:16",
"BMVC 2018","BMVC 2018","29th British Machine Vision Conference",BMVC,,http://bmvc2018.org/,"Newcastle upon Tyne",Category:UK,,"3 September 2018","7 May 2020 15:19:23","8 May 2020 08:40:31",
"BMVC 2019","BMVC 2019","30th British Machine Vision Conference",BMVC,,https://bmvc2019.org/,Cardiff,Category:UK,"12 September 2019","9 September 2019","7 May 2020 14:36:02","7 May 2020 15:07:23",
"BMVC 2020","BMVC 2020","31st British Machine Vision Conference",BMVC,,https://bmvc2020.github.io/index.html,Manchester,Category:UK,"11 September 2020","7 September 2020","7 May 2020 10:46:09","7 May 2020 14:20:50",
"BNAIC/BENELEARN 2019","BNAIC/BENELEARN 2019","The 31st Benelux Conference on Artificial Intelligence",BNAIC,,https://bnaic19.brussels/,Brussels,Category:Belgium,"8 November 2019","6 November 2019","29 August 2019 08:17:42","29 August 2019 08:20:54",
