event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
""" DBKDA 2021""",""" DBKDA 2021""","The Thirteenth International Conference on Advances in Databases, Knowledge, and Data Applications",,,https://www.iaria.org/conferences2021/DBKDA21.html,Valencia,Category:Spain,"3 June 2021","30 May 2021","10 February 2021 12:52:15","10 February 2021 12:52:15",
"""ENERGY 2021""","""ENERGY 2021""","The Eleventh International Conference on Smart Grids, Green Communications and IT Energy-aware Technologies",,,https://www.iaria.org/conferences2021/ENERGY21.html,València,Category:Spain,"3 June 2021","30 May 2021","10 February 2021 12:50:10","10 February 2021 12:50:10",
"""ICAS 2021""","""ICAS 2021""","The Seventeenth International Conference on Autonomic and Autonomous Systems",,,https://www.iaria.org/conferences2021/ICAS21.html,Valencia,Category:Spain,"3 June 2021","30 May 2021","10 February 2021 12:47:48","10 February 2021 12:47:48",
"""ICNS 2021""","""ICNS 2021""","The Seventeenth International Conference on Networking and Services",,,https://www.iaria.org/conferences2021/ICNS21.html,Valencia,Category:Spain,"3 June 2021","30 May 2021","10 February 2021 12:44:55","10 February 2021 12:44:55",
"(APIT 2025)2025 7th Asia Pacific Information Technology Conference","(APIT 2025)2025 7th Asia Pacific Information Technology Conference","APIT 2025",,,,"Hong Kong",Category:China,2025,"12 January 2025","18 April 2024 06:41:05","18 April 2024 06:41:05",
"(CVCI 2025) 2025 6th International Conference on Computer Vision and Computational Intelligence","(CVCI 2025) 2025 6th International Conference on Computer Vision and Computational Intelligence","CVCI 2025",,,,"Hong Kong",Category:China,2025,2025,"18 April 2024 06:43:02","18 April 2024 06:43:02",
"(DMIP 2024)","(DMIP 2024)","6th International Conference on Digital Media and Information Processing",,,http://dmip.net/,Kyoto,Category:Japan,"15 September 2024","13 September 2024","28 December 2023 07:25:46","6 May 2024 02:12:25",
"(ICAEB 2024)","ICAEB 2024","8th International Conference on Applied Economics and Business",,,http://www.icaeb.org/,Munich,Category:Germany,"25 August 2024","23 August 2024","14 November 2023 07:30:26","7 May 2024 03:38:36",
"2021 ICIMP","2021 ICIMP","4th International Conference on Information Management and Processing",,,http://www.icimp.org/,Portsmouth,Category:UK,"12 June 2021","10 June 2021","5 February 2021 02:49:53","5 February 2021 02:49:53",
"2022 DMIP 2022","2022 DMIP 2022","5th International Conference on Digital Medicine and Image Processing",,,http://www.dmip.org/,Kyoto,Category:Japan,"13 November 2022","10 November 2022","4 March 2022 06:50:03","4 March 2022 06:50:03",
"2022 ICRCA","2022 ICRCA","6th International Conference on Robotics, Control and Automation",,,http://www.icrca.org/,Xiamen,Category:China,"28 February 2022","26 February 2022","10 December 2021 02:16:27","10 December 2021 02:16:27",
"2022 SGSE 2022","2022 SGSE 2022","2022 International Conference on Smart Grid and Sustainable Energy",,,http://www.sgse.net,Shanghai,Category:China,"13 November 2022","11 November 2022","7 July 2022 06:50:20","7 July 2022 06:50:20",
"2023 CCIOT","2023 CCIOT","2023 8th International Conference on Cloud Computing and Internet of Things (CCIOT 2023)",,,http://www.cciot.org/,Okinawa,Category:Japan,"24 September 2023","22 September 2023","11 June 2023 07:20:06","11 June 2023 07:20:06",
"2023 DMIP 2023","2023 DMIP 2023","6th International Conference on Digital Medicine and Image Processing",,,http://www.dmip.org/,Kyoto,Category:Japan,"12 November 2023","9 November 2023","7 March 2023 07:15:18","7 March 2023 07:15:18",
"2023 ICBDM 2023","2023 ICBDM 2023","4th International Conference on Big Data in Management",,,http://www.icbdm.net/,Bangkok,Category:Thailand,"18 December 2023","16 December 2023","18 April 2023 07:42:22","12 October 2023 05:56:26",
"2023 ICCCI 2023","2023 ICCCI 2023","5th International Conference on Computer Communication and the Internet",,,http://www.iccci.org,Fujisawa,Category:Japan,"25 June 2023","23 June 2023","25 October 2022 06:40:02","25 October 2022 06:40:02",
"2023 ICCS 2023","2023 ICCS 2023","3rd International Conference on Computer Systems",,,http://www.iccs.net/,Qingdao,Category:China,"24 September 2023","22 September 2023","3 February 2023 07:18:19","3 August 2023 03:31:29",
"2023 ICENT","2023 ICENT","2023 5th International Conference on Emerging Networks Technologies (ICENT 2023)",,,http://www.icent.org/,Okinawa,Category:Japan,"24 September 2023","22 September 2023","13 June 2023 04:17:46","13 June 2023 04:17:46",
"2023 ICICM","2023 ICICM","8th International Conference on Integrated Circuits and Microsystems",,,http://icicm.net/,Nanjing,Category:China,"23 October 2023","20 October 2023","4 January 2023 07:45:21","16 August 2023 06:43:06",
"2024 13th International Conference on Clean and Green Energy (ICCGE 2024)","2024 13th International Conference on Clean and Green Energy (ICCGE 2024)","ICCGE 2024",,,,Harbin,Category:China,"4 August 2024","2 August 2024","12 January 2024 03:13:02","12 January 2024 03:13:02",
