pageTitle,creationDate,modificationDate,lastEditor,acronym,acronym,homepage,title,wikidataId,dblpSeries,period,unit
IMC,"21 August 2008 22:30:42","14 May 2021 05:20:52","Wolfgang Fahl",IMC,,,"Internet Measurement Conference",,,,
IMCL,"14 January 2009 04:20:16","14 January 2009 04:20:16",User:194.95.114.27,IMCL,,,,,,,
IMECS,"4 June 2010 03:20:21","26 February 2020 07:07:02",User:Soeren,IMECS,,,"International MultiConference of Engineers and Computer Scientists",,,,
IMS,"11 June 2020 14:42:15","18 June 2020 13:57:09","User:Veronika Bauer",IMS,,https://ims-ieee.org/,"IEEE/MTT-S International Microwave Symposium",,,,
IMX,"9 January 2024 10:55:43","9 January 2024 10:55:43",User:Ml,IMX,,http://imx.acm.org,"ACM International Conference on Interactive Media Experiences",,,,
IN,"17 March 2020 22:49:22","17 March 2020 22:49:22",User:Soeren,IN,,,"IEEE Intell Network Workshop",,,,
INBS,"17 March 2020 22:49:28","17 March 2020 22:49:28",User:Soeren,INBS,,,"IEEE International Symposium on Intelligence in Neural & Biological Systems",,,,
INFOCOM,"21 August 2008 22:26:52","29 September 2023 09:10:47",User:Ml,INFOCOM,,,"Conference on Computer Communications",,,,
INLG,"17 March 2020 23:24:07","3 April 2020 21:05:25",User:Soeren,INLG,,,"International Natural Language Generation Conference",,,,
INOSA,"21 December 2011 04:20:28","21 December 2011 04:20:28",User:194.95.114.27,INOSA,,,,,,,
INTERSPEECH,"11 February 2020 21:41:59","1 September 2023 12:36:10",User:Ml,INTERSPEECH,,https://www.isca-speech.org/iscaweb/index.php/conferences/interspeech,"Annual Conference of the International Speech Communication Association",,,,
IPC,"29 June 2018 09:15:15","29 June 2018 09:15:52",User:Said,IPC,,https://protege.stanford.edu/conference/2009/,"International Protégé conference",,,,
IPCCC,"17 March 2020 23:10:06","27 March 2020 09:19:43",User:Soeren,IPCCC,,,"IEEE International Performance Computing and Communications Conference",,,,
IPCO,"26 February 2020 19:46:27","26 February 2020 19:46:27",User:Soeren,IPCO,,,"Conference on Integer Programming and Combinatorial Optimization",,,,
IPDPS,"15 October 2008 14:28:22","17 May 2020 08:07:19",User:Soeren,IPDPS,,,"IEEE International Parallel and Distributed Processing Symposium",,,,
IPICS,"25 July 2012 03:20:38","25 July 2012 03:20:38",User:194.95.114.27,IPICS,,,,,,,
IPIN,"29 June 2020 17:48:36","29 June 2020 17:50:34",User:Heike.Rohde,IPIN,,,"International Conference on Indoor Positioning and Indoor Navigation",,,,
IPMU,"2 June 2020 16:46:13","2 June 2020 16:56:50",User:Heike.Rohde,IPMU,,http://ipmu.lip6.fr/,"International Conference on Information Processing and Management of Uncertainty in Knowledge-Based Systems",,,,
IPSN,"7 August 2009 03:20:17","27 February 2020 07:34:39",User:Tolga.karaarslan,IPSN,,http://ipsn.acm.org/,"International Conference on Information Processing in Sensor Networks",,,,
IPTPS,"15 October 2008 14:28:23","15 October 2008 14:28:23",User:194.95.114.27,IPTPS,,,,,,,
IRCDL,"22 September 2016 14:25:11","22 September 2016 14:25:11",User:Said,IRCDL,,,"Italian Research Conference on Digital Libraries",,,,
IRMA,"17 March 2020 23:08:17","17 March 2020 23:08:17",User:Soeren,IRMA,,,"Information Resources Management Association International Conference",,,,
IROS,"28 June 2009 14:08:11","28 June 2009 14:23:51",User:Dominik,IROS,,,"IEEE/RSJ International Conference on Intelligent Robots and Systems",,,,
IRPS,"17 October 2008 03:20:11","17 October 2008 03:20:11",User:194.95.114.27,IRPS,,,,,,,
IRS,"23 June 2020 17:18:27","23 June 2020 17:18:27",User:Heike.Rohde,IRS,,,"International Radar Symposium",,,,
IS,"2 June 2020 12:28:18","2 June 2020 12:30:59",User:Heike.Rohde,IS,,https://www.ieee-is.org/,"IEEE International Conference on Intelligent Systems",,,,
ISAAC,"26 February 2020 20:30:31","26 February 2020 20:30:31",User:Soeren,ISAAC,,,"International Symposium on Algorithms and Computation",,,,
ISAIM,"17 March 2020 23:08:16","3 April 2020 21:07:31",User:Soeren,ISAIM,,,"International Symposium on Artificial Intelligence and Mathematics",,,,
ISC,"17 March 2020 23:17:33","25 March 2020 16:06:20",User:Soeren,ISC,,,"Information Security Conference",,,,
ISCA,"18 August 2008 20:38:40","19 August 2008 23:10:25",User:Soeren,ISCA,,,"International Symposium on Computer Architecture",,,,
ISCAS,"13 May 2020 08:01:21","18 June 2020 14:11:56","User:Veronika Bauer",ISCAS,,https://ieee-cas.org/international-symposium-circuits-and-systems-iscas,"IEEE International Symposium on Circuits and Systems",,,,
ISCC,"15 October 2008 14:28:23","26 February 2020 07:09:24",User:Soeren,ISCC,,,"IEEE Symposium on Computers and Communications",,,,
ISCIS,"27 February 2009 20:21:48","6 August 2019 12:32:51",User:OhlhoffM,ISCIS,,https://projekty.iitis.pl/iscis2018,"International Symposium on Computer and Information Sciences",,,,
ISCTURKEY,"29 October 2012 04:20:33","29 October 2012 04:20:33",User:194.95.114.26,ISCTURKEY,,,,,,,
ISD,"26 February 2020 20:35:08","26 February 2020 20:35:08",User:Soeren,ISD,,,"International Conference on Information Systems Development",,,,
ISEAT,"17 March 2020 22:54:13","17 March 2020 22:54:13",User:Soeren,ISEAT,,,"Integration of Software Engineering and Agent Technology",,,,
ISEC,"18 October 2008 12:04:04","27 January 2018 00:06:44",User:Samuel.yemane.ayele,ISEC,,,"India Software Engineering Conference",,,,
ISECON,"17 March 2020 23:18:30","17 March 2020 23:18:30",User:Soeren,ISECON,,,"Information Systems Education Conference",,,,
ISESE,"17 March 2020 23:36:02","17 March 2020 23:36:02",User:Soeren,ISESE,,,"International Symposium on Empirical Software Engineering",,,,
ISI,"17 October 2008 03:20:11","17 October 2008 03:20:11",User:194.95.114.26,ISI,,,,,,,
ISIC,"17 March 2020 23:34:58","17 March 2020 23:34:58",User:Soeren,ISIC,,,"IEEE International Symposium on Intelligent Control",,,,
ISIT,"17 March 2020 23:28:06","4 April 2020 17:48:39",User:Soeren,ISIT,,,"IEEE International Symposium on Information Theory",,,,
ISITA,"17 March 2020 23:28:16","17 March 2020 23:28:16",User:Soeren,ISITA,,,"International Symposium on Information Theory and Its Applications",,,,
ISKE,"17 March 2020 23:49:20","17 March 2020 23:49:20",User:Soeren,ISKE,,,"International Conference on Intelligent Systems and Knowledge Engineering",,,,
ISMAR,"31 October 2016 11:07:28","31 October 2016 11:07:28",User:Said,ISMAR,,http://www.ismar.net/,"IEEE International Symposium on Mixed and Augmented Reality",,,,
ISMB,"26 February 2020 20:03:29","26 February 2020 20:03:29",User:Soeren,ISMB,,,"Intelligent Systems in Molecular Biology",,,,
ISMIR,"4 June 2020 15:57:35","4 June 2020 16:12:52",User:Heike.Rohde,ISMIR,,https://www.ismir.net/conferences/,"International Society for Music Information Retrieval Conference",,,,
ISMM,"4 February 2009 21:03:16","4 February 2009 21:03:16",User:194.95.114.27,ISMM,,,,,,,
ISOPE,"11 June 2020 14:33:49","8 October 2020 11:08:48","User:Julian Franken",ISOPE,,,"International Ocean and Polar Engineering Conference",,,,
ISPA,"17 March 2020 23:34:33","4 April 2020 17:46:38",User:Soeren,ISPA,,,"IEEE International Symposium on Parallel and Distributed Processing with Applications",,,,
ISPASS,"4 February 2009 21:03:16","4 February 2009 21:03:16",User:194.95.114.26,ISPASS,,,,,,,
ISPEC,"17 March 2020 23:01:27","30 March 2020 22:14:39",User:Maomi,ISPEC,,,"Information Security Practice and Experience Conference",,,,
ISPSD,"15 June 2020 13:19:16","18 June 2020 13:44:28","User:Veronika Bauer",ISPSD,,,"International Symposium on Power Semiconductor Devices and ICs",,,,
ISR,"26 February 2020 20:11:24","26 February 2020 20:11:24",User:Soeren,ISR,,,"International Symposium on Robotics",,,,
ISRR,"26 February 2020 20:08:38","26 February 2020 20:08:38",User:Soeren,ISRR,,,"International Symposium on Robotics Research",,,,
ISS,"26 February 2020 19:46:28","26 February 2020 19:46:28",User:Soeren,ISS,,,"ACM International Conference on Interactive Surfaces and Spaces",,,,
ISSA,"22 March 2009 04:20:18","22 March 2009 04:20:18",User:194.95.114.27,ISSA,,,,,,,
ISSAC,"1 November 2016 10:07:42","1 November 2016 10:07:42",User:Said,ISSAC,,http://www.issac-conference.org/,"International Symposium on Symbolic and Algebraic Computation",,,,
ISSCC,"26 February 2020 19:47:40","26 February 2020 19:47:40",User:Soeren,ISSCC,,,"IEEE International Solid-State Circuits Conference",,,,
ISSRE,"26 February 2020 20:25:07","9 March 2020 21:04:00",User:Soeren,ISSRE,,,"International Symposium on Software Reliability Engineering",,,,
ISSS,"15 October 2008 14:28:27","15 October 2008 14:28:27",User:194.95.114.26,ISSS,,,,,,,
ISSTA,"18 August 2008 19:21:04","19 August 2008 23:22:04",User:Soeren,ISSTA,,,"International Symposium on Software Testing and Analysis",,,,
ISTA,"15 October 2008 14:28:29","15 October 2008 14:28:29",User:194.95.114.26,ISTA,,,,,,,
ISWC,"2 March 2012 14:00:51","18 January 2022 11:17:20",User:Soeren,ISWC,,http://swsa.semanticweb.org/content/international-semantic-web-conference-iswc,"International Semantic Web Conference",,,,
ISWC2,"6 March 2020 07:52:06","6 March 2020 08:08:44",User:OhlhoffM,ISWC2,,,"International Symposium on Wearable Computers (ISWC)",,,,
ISWCS,"15 October 2008 14:28:30","15 October 2008 14:28:30",User:194.95.114.26,ISWCS,,,,,,,
ISWPC,"15 October 2008 14:28:26","15 October 2008 14:28:26",User:194.95.114.26,ISWPC,,,,,,,
ITA,"17 March 2020 23:04:43","17 March 2020 23:04:43",User:Soeren,ITA,,,"International Conference on Internet Technologies and Applications",,,,
ITC,"17 March 2020 22:53:07","27 March 2020 11:08:40",User:Soeren,ITC,,,"IEEE International Test Conference",,,,
ITCS,"26 February 2020 20:22:24","26 August 2020 12:33:40",User:Soeren,ITCS,,,"Innovations in Theoretical Computer Science",,,,
ITHET,"18 May 2020 09:12:58","18 May 2020 09:12:58",User:Soeren,ITHET,,,"International Conference on Information Technology Based Higher Education and Training",,,,
ITP,"26 February 2020 20:21:25","26 February 2020 20:21:25",User:Soeren,ITP,,,"Conference on Interactive Theorem Proving (previously TPHOLs, changed in 2009)",,,,
ITS,"26 February 2020 20:49:32","26 February 2020 20:49:32",User:Soeren,ITS,,,"International Conference on Intelligent Tutoring Systems",,,,
"ITS Europe","26 February 2021 15:25:52","26 February 2021 15:25:52",User:FriedrichD,"ITS Europe",,,"ITS European Congress",,,,
ITW,"17 March 2020 22:49:16","17 March 2020 22:49:16",User:Soeren,ITW,,,"Information Theory Workshop",,,,
ITiCSE,"26 February 2020 20:36:32","26 February 2020 20:36:32",User:Soeren,ITiCSE,,,"Annual Conference on Innovation and Technology in Computer Science Education",,,,
IUI,"12 February 2009 04:20:13","1 October 2020 10:12:06",User:Soeren,IUI,,,"International Conference on Intelligent User Interfaces",,,,
IV,"17 March 2020 23:48:36","17 March 2020 23:48:36",User:Soeren,IV,,,"International Conference on Information Visualisation",,,,
IVA,"17 March 2020 23:40:01","17 March 2020 23:40:01",User:Soeren,IVA,,,"Intelligent Virtual Agents",,,,
IVAPP,"30 April 2020 09:33:09","30 April 2020 09:33:09",User:Tolga.karaarslan,IVAPP,,http://www.ivapp.visigrapp.org,"International Conference on Information Visualization Theory and Applications",,,,
IWAGPR,"10 September 2020 10:50:16","10 September 2020 10:50:16",User:Heike.Rohde,IWAGPR,,,"International Workshop on Advanced Ground Penetrating Radar",,,,
IWANN,"17 March 2020 23:00:33","17 March 2020 23:00:33",User:Soeren,IWANN,,,"International Work-Conference on Artificial and Natural Neural Networks",,,,
IWCASE,"17 March 2020 23:24:12","17 March 2020 23:24:12",User:Soeren,IWCASE,,,"International Workshop on Computer-Aided Software Eng",,,,
IWCMC,"11 September 2010 03:20:25","19 January 2024 10:12:26",User:Ml,IWCMC,,https://iwcmc.net/,"International Wireless Communications & Mobile Computing Conference",,,,
IWILDS,"18 May 2021 12:33:23","18 May 2021 12:36:42",User:Ahoppe,IWILDS,,https://iwilds2021.wordpress.com/,"International Workshops on Investigating Learning During Web Search",,,,
IWOCA,"17 March 2020 22:47:42","30 March 2020 22:29:01",User:Maomi,IWOCA,,,"International Workshop on Combinatorial Algorithm",,,,
IWP,"17 March 2020 23:30:15","17 March 2020 23:30:15",User:Soeren,IWP,,,"International Workshop on Paraphrasing",,,,
IWPT,"17 March 2020 22:50:07","17 March 2020 22:50:07",User:Soeren,IWPT,,,"International Workshop on Parsing Technologies",,,,
IWQoS,"15 October 2008 14:28:23","27 March 2020 13:26:07",User:Soeren,IWQoS,,,"IEEE/ACM International Symposium on Quality of Service",,,,
IWSEC,"17 March 2020 23:41:43","17 March 2020 23:41:43",User:Soeren,IWSEC,,,"International Workshop on Security",,,,
"Image Conference","13 May 2010 03:20:21","13 May 2010 03:20:21",User:194.95.114.27,"Image Conference",,,,,,,
"In collab. with IEEE/WIC/ACM Intl. conf. on Web-Intelligence (WI-10), Intelligent Agent Technology (IAT-10)","13 February 2010 04:20:24","13 February 2010 04:20:24",User:194.95.114.26,"In collab. with IEEE/WIC/ACM Intl. conf. on Web-Intelligence (WI-10), Intelligent Agent Technology (IAT-10)",,,,,,,
InfoTech,"20 March 2020 07:57:28","27 March 2020 09:48:15",User:Saskia.Ernert,InfoTech,,http://infotech-bg.com/,"International Conference on Information Technologies",,,,
InfoVis,"26 February 2020 19:50:49","27 February 2020 22:55:09",User:Soeren,InfoVis,,,"IEEE Information Visualization Conference",,,,
"Interactive Tabletops and Surfaces","27 March 2010 04:20:24","27 March 2010 04:20:24",User:194.95.114.26,"Interactive Tabletops and Surfaces",,,,,,,
"International Journal of Computer Science Issues (IJCSI)","9 September 2009 03:20:16","9 September 2009 03:20:16",User:194.95.114.26,"International Journal of Computer Science Issues (IJCSI)",,,,,,,
"International Journal of Computer Science and Information Security","14 September 2009 03:20:19","14 September 2009 03:20:19",User:194.95.114.26,"International Journal of Computer Science and Information Security",,,,,,,
"International Network Conference","26 May 2009 03:20:21","26 May 2009 03:20:21",User:194.95.114.26,"International Network Conference",,,,,,,
"Internet Security, Network Security","26 December 2011 04:20:25","26 December 2011 04:20:25",User:194.95.114.27,"Internet Security, Network Security",,,,,,,
JCDL,"14 September 2016 18:00:43","7 March 2020 15:35:43",User:Soeren,JCDL,,http://www.jcdl.org/past_conferences.php,"Joint Conference on Digital Libraries",,,,
JELIA,"26 February 2020 20:08:01","26 February 2020 20:08:01",User:Soeren,JELIA,,,"Logics in Artificial Intelligence, European Conference",,,,
JIST,"26 September 2016 16:11:14","26 September 2016 19:24:15",User:Soeren,JIST,,,"Joint International Semantic Technology Conference",,,,
JMLC,"17 March 2020 22:59:06","17 March 2020 22:59:06",User:Soeren,JMLC,,,"Joint Modular Languages Conference",,,,
JPC,"5 May 2020 12:31:50","5 May 2020 12:47:57",User:Britta.Seeberg,JPC,,,"AIAA/SAE/ASEE Joint Propulsion Conference",,,,
K-CAP,"27 December 2017 13:45:51","26 February 2020 07:21:34",User:Soeren,K-CAP,,http://www.k-cap.org,"International Conference on Knowledge Capture",,,,
KDD,"15 February 2018 11:12:12","15 February 2021 11:53:15","Wolfgang Fahl",KDD,,http://www.kdd.org/,"Knowledge Discovery and Data Mining (KDD)",Q66305862,kdd,,
KEOD,"26 July 2016 08:13:50","6 September 2020 09:10:19",User:Soeren,KEOD,,http://www.keod.ic3k.org/,"Knowledge Engineering and Ontology Development",,,,
KES,"4 February 2009 21:03:14","4 February 2009 21:03:14",User:194.95.114.26,KES,,,,,,,
KES-AMSTA,"23 June 2020 13:20:21","2 July 2020 11:24:07","Wolfgang Fahl",KES-AMSTA,,http://www.kesinternational.org/amsta-focus.php,"International Symposium on Agent and Multi-agent Systems",,,,
KESW,"28 May 2016 09:07:06","9 January 2018 19:04:08",User:Samuel.yemane.ayele,KESW,,http://kesw.ru,"Conference on Knowledge Engineering and Semantic Web",,,,
KMIS,"1 October 2020 11:17:42","1 October 2020 12:50:47","User:Veronika Bauer",KMIS,,http://www.kmis.ic3k.org/Home.aspx,"International Conference on Knowledge Management and Information Sharing",,,,
KR,"4 November 2016 14:49:05","4 November 2016 14:49:05",User:Said,KR,,http://www.kr.org/,"International Conference on the Principles of Knowledge Representation and Reasoning",,,,
KSEM,"17 March 2020 23:36:30","27 March 2020 09:17:26",User:Soeren,KSEM,,,"International Conference on Knowledge Science, Engineering and Management",,,,
L@S,"26 May 2020 15:29:31","26 May 2020 15:50:27",User:Heike.Rohde,L@S,,,"Learning at Scale Conference",,,,
LAK,"21 December 2017 21:37:30","15 February 2020 07:42:14",User:Soeren,LAK,,https://www.solaresearch.org/events/lak/,"International Learning Analytics & Knowledge Conference",,,,
LATIN,"17 March 2020 22:53:24","3 April 2020 21:13:20",User:Soeren,LATIN,,,"International Symposium on Latin American Theoretical Informatics",,,,
LCN,"15 October 2008 14:28:23","26 February 2020 07:14:28",User:Soeren,LCN,,,"IEEE Conference on Local Computer Networks",,,,
LCTES,"26 February 2020 20:32:10","26 February 2020 20:32:10",User:Soeren,LCTES,,,"ACM SIGPLAN Conference on Languages, Tools, and Compilers for Embedded Systems",,,,
LDOW,"29 May 2016 08:42:46","9 January 2018 19:09:23",User:Samuel.yemane.ayele,LDOW,,http://events.linkeddata.org,"Linked Data on the Web",,,,
LDTA,"17 March 2020 22:48:07","17 March 2020 22:48:07",User:Soeren,LDTA,,,"Language Descriptions, Tools and Applications",,,,
LENLS,"17 March 2020 22:50:00","17 March 2020 22:50:00",User:Soeren,LENLS,,,"Logic and Engineering of Natural Language Semantics",,,,
LFCS,"17 March 2020 23:03:56","25 March 2020 21:40:34",User:Maomi,LFCS,,https://lfcs.ws.gc.cuny.edu/,"Logical Foundations of Computer Science",,,,
LGS,"15 October 2008 14:28:28","15 October 2008 14:28:28",User:194.95.114.27,LGS,,,,,,,
LHCb,"16 November 2017 10:33:21","16 November 2017 10:33:21",User:Said,LHCb,,,"Implications of LHCb Measurements and Future Prospects",,,,
LICS,"7 November 2016 13:15:33","27 August 2020 09:05:19",User:Britta.Seeberg,LICS,,http://lics.rwth-aachen.de/,"IEEE Symposium on Logic in Computer Science",,,,
LION,"22 July 2020 06:20:18","22 July 2020 06:20:18",User:Tolga.karaarslan,LION,,,"International Conference on Learning and Intelligent Optimization",,,,
LOPSTR,"17 March 2020 22:59:25","3 April 2020 21:21:55",User:Soeren,LOPSTR,,,"International Symposium on Logic-based Program Synthesis and Transformation",,,,
LPAR,"26 February 2020 19:48:33","26 February 2020 19:49:49",User:Soeren,LPAR,,,"Logic Programming and Automated Reasoning",,,,
LPMA,"17 March 2020 23:46:47","17 March 2020 23:46:47",User:Soeren,LPMA,,,"International Workshop on Logic Programming and Multi-Agents",,,,
LREC,"1 January 2018 00:18:01","8 January 2018 21:44:06",User:Samuel.yemane.ayele,LREC,,http://www.lrec-conf.org,"Language Resources and Evaluation Conference",,,,
LSAP,"19 January 2009 04:20:17","19 January 2009 04:20:17",User:194.95.114.26,LSAP,,,,,,,
LSWT,"18 March 2010 04:20:17","1 June 2020 12:39:47","User:White gecko",LSWT,,,"Leipziger Semantic Web Tag",,,,
"Language, Literature... Series","3 December 2008 04:20:11","3 December 2008 04:20:11",User:194.95.114.27,"Language, Literature... Series",,,,,,,
M2VIP,"17 March 2020 23:41:24","17 March 2020 23:41:24",User:Soeren,M2VIP,,,"Mechatronics and Machine Vision in Practice",,,,
MAMI,"9 January 2018 19:12:12","9 January 2018 19:12:12",User:Samuel.yemane.ayele,MAMI,,,"International Conference on Man And Machine Interfacing",,,,
MASCOTS,"26 February 2020 20:42:19","26 February 2020 20:42:19",User:Soeren,MASCOTS,,,"Symposium Model Analysis and Simulation of Computer and Telecommunications Systems",,,,
MASS,"17 March 2020 23:04:23","17 March 2020 23:04:23",User:Soeren,MASS,,,"IEEE International Conference on Mobile Ad-hoc and Sensor Systems",,,,
MBSDI,"15 October 2008 14:28:30","15 October 2008 14:28:30",User:194.95.114.27,MBSDI,,,,,,,
MCU,"17 March 2020 23:36:36","17 March 2020 23:36:36",User:Soeren,MCU,,,"Universal Machines and Computations",,,,
MDAI,"17 March 2020 23:49:39","3 April 2020 21:19:33",User:Soeren,MDAI,,http://www.mdai.cat/,"International Conference on Modelling Decisions for Artificial Intelligence",,,,
MDM,"21 August 2008 23:20:39","21 August 2008 23:20:39",User:Soeren,MDM,,,"International Conference on Mobile Data Mangement",,,,
MEM,"16 January 2009 04:20:17","16 January 2009 04:20:17",User:194.95.114.27,MEM,,,,,,,
MEMS,"4 February 2009 21:03:16","4 February 2009 21:03:16",User:194.95.114.26,MEMS,,,,,,,
MESA,"29 November 2010 04:20:26","29 November 2010 04:20:26",User:194.95.114.26,MESA,,,,,,,
META,"8 January 2009 04:20:15","8 January 2009 04:20:15",User:194.95.114.26,META,,,,,,,
MFCS,"26 February 2020 20:22:52","26 February 2020 20:22:52",User:Soeren,MFCS,,,"International Symposium on Mathematical Foundations of Computer Science",,,,
MICCAI,"26 February 2020 20:24:49","26 February 2020 20:24:49",User:Soeren,MICCAI,,,"Medical Image Computing and Computer-Assisted Intervention",,,,
MICRO,"21 August 2008 22:28:32","21 August 2008 22:28:32",User:Soeren,MICRO,,,"Annual IEEE/ACM International Symposium on Microarchitecture",,,,
MIPRO,"13 February 2009 04:20:19","13 February 2009 04:20:19",User:194.95.114.27,MIPRO,,,,,,,
MISI,"2 March 2011 04:20:27","2 March 2011 04:20:27",User:194.95.114.27,MISI,,,,,,,
MLMI,"17 March 2020 23:48:01","17 March 2020 23:48:01",User:Soeren,MLMI,,,"Joint workshop on Multimodal Interaction and Related Machine Learning Algorithms (now ICMI-MLMI)",,,,
MM,"4 February 2009 21:03:16","4 February 2009 21:03:16",User:194.95.114.26,MM,,,,,,,
MMCN,"26 February 2020 20:18:59","26 February 2020 20:18:59",User:Soeren,MMCN,,,"ACM/SPIE Multimedia Computing and Networking",,,,
MMM,"10 June 2020 16:23:28","10 June 2020 16:36:54",User:Heike.Rohde,MMM,,,"International Conference on MultiMedia Modeling",,,,
MMNS,"15 October 2008 14:28:24","26 February 2020 07:15:55",User:Soeren,MMNS,,,"IFIP/IEEE International Conference on Management of Multimedia Networks and Services",,,,
MMSP,"17 March 2020 22:50:37","30 March 2020 09:43:28",User:Soeren,MMSP,,,"International Workshop on Multimedia Signal Processing",,,,
MMSys,"5 June 2020 14:48:47","7 November 2023 13:40:04",User:Jheo4,MMSys,,,"ACM Multimedia Systems Conference",,,,
MMVR,"17 March 2020 23:34:00","17 March 2020 23:34:00",User:Soeren,MMVR,,,"Medicine Meets Virtual Reality",,,,
MODELS,"4 February 2009 21:03:14","4 February 2009 21:03:14",User:194.95.114.26,MODELS,,,,,,,
MODULARITY,"6 November 2020 07:54:32","6 November 2020 09:31:53",User:Saskia.Ernert,MODULARITY,,http://modularity.info/,"International Conference on Modularity",,,,
MOMM,"17 March 2020 23:27:51","4 April 2020 17:55:13",User:Soeren,MOMM,,,"International Conference on Advances in Mobile Computing and Multimedia",,,,
MPC,"17 March 2020 23:04:54","26 March 2020 10:21:51",User:Runnwerthm,MPC,,,"Mathematics of Program Construction",,,,
MPCS,"17 March 2020 22:49:13","17 March 2020 22:49:13",User:Soeren,MPCS,,,"International Conference on Massively Parallel Computing Systems",,,,
MPPOI,"17 March 2020 23:05:57","17 March 2020 23:05:57",User:Soeren,MPPOI,,,"Massively Parallel Processing Using Optional Interconnections",,,,
MSR,"15 October 2008 14:28:29","15 October 2008 14:28:29",User:194.95.114.27,MSR,,,,,,,
MSWIM,"26 February 2020 20:37:58","26 February 2020 20:37:58",User:Soeren,MSWIM,,,"ACM/IEEE International Conference on Modelling, Analysis and Simulation of Wireless and Mobile Systems",,,,
MSWiM,"15 October 2008 14:28:24","26 February 2020 07:26:53",User:Soeren,MSWiM,,http://mswimconf.com/,"ACM International Conference on Modeling, Analysis and Simulation of Wireless and Mobile Systems",,,,
"MT SUMMIT","17 March 2020 23:38:58","25 March 2020 20:46:27",User:Soeren,"MT SUMMIT",,,"Machine Translation Summit",,,,
MTSR,"21 December 2017 21:33:28","8 January 2018 21:46:21",User:Samuel.yemane.ayele,MTSR,,,"Metadata and Semantics Research Conference",,,,
MWE,"4 April 2009 03:20:15","4 April 2009 03:20:15",User:194.95.114.26,MWE,,,,,,,
MassPar,"26 February 2020 20:10:51","26 February 2020 20:10:51",User:Soeren,MassPar,,,"Symposium on Frontiers of Massively Parallel Processing",,,,