event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"AINA 2004","AINA 2004","The 18th International Conference on Advanced Information Networking and Applications (AINA 2004)",AINA,,http://www.aina-conference.org/2004,Fukuoka,Category:Japan,"31 March 2004","29 March 2004","1 October 2008 13:23:09","10 January 2018 20:19:37",
"AINA 2005","AINA 2005","The IEEE 19th International Conference on Advanced Information Networking and Applications",AINA,,http://www.aina-conference.org/2005/,Taiwan,Category:Taiwan,"30 March 2005","28 March 2005","1 October 2008 10:30:56","10 January 2018 20:20:17",
"AINA 2006","AINA 2006","The IEEE 20th International Conference on Advanced Information Networking and Applications",AINA,,http://www.aina-conference.org/2006,Vienna,Category:Austria,"20 April 2006","18 April 2006","1 October 2008 09:56:18","10 January 2018 20:20:25",
"AINA 2007","AINA 2007","The IEEE 21st International Conference on Advanced Information Networking and Applications (AINA-07)",AINA,,http://www.aina-conference.org/2007/,"Niagara Falls",Category:Canada,"23 May 2007","21 May 2007","1 October 2008 08:34:50","10 January 2018 20:20:02",
"AINA 2008","AINA 2008","The IEEE 22nd International Conference on Advanced Information Networking and Applications",AINA,,http://www.aina-conference.org/2008,Ginowan,Category:Japan,"28 March 2008","25 March 2008","30 September 2008 10:13:49","10 January 2018 20:20:29",
"AINA 2009","AINA 2009","The IEEE 23rd International Conference on Advanced Information Networking and Applications (AINA-09)",AINA,,http://www.aina-conference.org/2009,Bradford,Category:UK,"29 May 2009","26 May 2009","26 September 2008 14:24:02","10 January 2018 20:20:33",
"AINA 2010","AINA 2010","24th International Conference on Advanced Information Networking and Applications",AINA,,http://aina-conference.org,Perth,Category:Australia,"23 April 2010","20 April 2010","10 January 2018 16:50:40","28 May 2019 06:55:31",
"AINA 2011","AINA 2011","25th International Conference on Advanced Information Networking and Applications",AINA,,http://aina-conference.org,Biopolis,Category:Singapore,"25 May 2011","22 May 2011","10 January 2018 16:50:43","28 May 2019 06:53:23",
"AINA 2012","AINA 2012","26th International Conference on Advanced Information Networking and Applications",AINA,,http://aina-conference.org,Fukuoka,Category:Japan,"29 March 2012","26 March 2012","10 January 2018 16:50:45","28 May 2019 06:51:58",
"AINA 2013","AINA 2013","27th International Conference on Advanced Information Networking and Applications",AINA,,http://aina-conference.org,Barcelona,Category:Spain,"28 March 2013","25 March 2013","10 January 2018 16:50:43","28 May 2019 06:50:41",
"AINA 2014","AINA 2014","28th International Conference on Advanced Information Networking and Applications",AINA,,http://aina-conference.org,Victoria,Category:Canada,"16 May 2014","13 May 2014","10 January 2018 16:50:46","27 May 2019 10:00:35",
"AINA 2015","AINA 2015","29th International Conference on Advanced Information Networking and Applications",AINA,,http://aina-conference.org,Gwangju,"Category:South Korea","27 March 2015","24 March 2015","10 January 2018 16:50:45","27 May 2019 10:53:49",
"AINA 2016","AINA 2016","30th International Conference on Advanced Information Networking and Applications",AINA,,http://aina-conference.org,Crans-Montana,Category:Switzerland,"25 March 2016","23 March 2016","10 January 2018 16:50:48","28 May 2019 06:38:51",
"AINA 2017","AINA 2017","31st International Conference on Advanced Information Networking and Applications",AINA,,http://aina-conference.org,Taipei,Category:Taiwan,"29 March 2017","27 March 2017","10 January 2018 16:50:40","28 May 2019 06:48:14",
"AINA 2018","AINA 2018","32nd International Conference on Advanced Information Networking and Applications",AINA,,http://voyager.ce.fit.ac.jp/conf/aina/2018/,Cracow,Category:Poland,"18 May 2018","16 May 2018","28 May 2019 08:38:38","28 May 2019 08:38:38",
"AINA 2019","AINA 2019","33rd International Conference on Advanced Information Networking and Applications",AINA,,http://voyager.ce.fit.ac.jp/conf/aina/2019/,Matsue,Category:Japan,"29 March 2019","27 March 2019","28 May 2019 09:03:54","28 May 2019 10:13:39",
"AINA 2020","AINA 2020","34th International Conference on Advanced Information Networking and Applications",AINA,34,http://voyager.ce.fit.ac.jp/conf/aina/2020/index.php,Caserta,Category:Italy,"17 April 2020","15 April 2020","7 February 2020 13:48:16","4 March 2021 10:21:20",
"AINA 2021","AINA 2021","35th International Conference on Advanced Information Networking and Applications",AINA,35,http://voyager.ce.fit.ac.jp/conf/aina/2021/,Toronto,Category:Canada,"14 May 2021","12 May 2021","4 March 2021 10:15:05","4 March 2021 10:18:48",
"AINTEC 2008","AINTEC 2008","Asian Internet Engineering Conference",,,http://www.interlab.ait.ac.th/aintec08/index.html,Pattaya,Category:Thailand,"20 November 2008","18 November 2008","14 October 2008 21:11:49","27 December 2015 10:53:25",
"AINTEC 2011","AINTEC 2011","7th Asian Internet Engineering Conference",,,http://www.interlab.ait.ac.th/aintec2011,Bangkok,Category:Thailand,"11 November 2011","9 November 2011","11 April 2011 07:43:45","1 July 2011 10:35:19",
