pageTitle,creationDate,modificationDate,lastEditor,acronym,ordinal,homepage,title,eventType,startDate,endDate,inEventSeries,country,region,city,acceptedPapers,submittedPapers
"2024 15th International Conference on Environmental Science and Development (ICESD 2024)","18 December 2023 08:56:33","20 February 2024 07:38:08","User:Amy Chow","2024 15th International Conference on Environmental Science and Development (ICESD 2024)",,,"ICESD 2024",Conference,"7 August 2024","9 August 2024",,Category:Canada,,Regina,,
"2024 15th International Conference on Environmental Science and Technology (ICEST 2024)","26 February 2024 02:34:00","26 February 2024 02:34:00","User:Amy Chow","2024 15th International Conference on Environmental Science and Technology (ICEST 2024)",,,"ICEST 2024",Conference,"21 November 2024","23 November 2024",,Category:China,Xiamen,Xiamen,,
"2024 3rd International Conference on Artificial Intelligence and Software Engineering (ICAISE 2024)","26 January 2024 07:44:17","26 January 2024 07:44:17","User:Amy Chow","2024 3rd International Conference on Artificial Intelligence and Software Engineering (ICAISE 2024)",,,"ICAISE 2024",Conference,"25 October 2024","27 October 2024",,Category:Singapore,Singapore,Singapore,,
"2024 5th Asia Service Sciences and Software Engineering Conference (ASSE 2024)","12 January 2024 03:18:32","12 January 2024 03:18:32","User:Amy Chow","2024 5th Asia Service Sciences and Software Engineering Conference (ASSE 2024)",,,"ASSE 2024",Conference,"11 September 2024","13 September 2024",,Category:Japan,Tokyo,Tokyo,,
"2024 5th International Artificial Intelligence and Blockchain Conference (AIBC 2024)","12 January 2024 03:16:09","12 January 2024 03:16:09","User:Amy Chow","2024 5th International Artificial Intelligence and Blockchain Conference (AIBC 2024)",,,"AIBC 2024",Conference,"11 September 2024","13 September 2024",,Category:Japan,Tokyo,Tokyo,,
"2024 5th International Conference on Control and Robot Technology (ICCRT 2024)","26 February 2024 02:35:40","26 February 2024 02:35:40","User:Amy Chow","2024 5th International Conference on Control and Robot Technology (ICCRT 2024)",,,"ICCRT 2024",Conference,"27 September 2024","29 September 2024",,Category:Singapore,Singapore,Singapore,,
"2024 6th Asia Digital Image Processing Conference (ADIP 2024)","26 February 2024 02:27:26","26 February 2024 02:27:26","User:Amy Chow","2024 6th Asia Digital Image Processing Conference (ADIP 2024)",,,"ADIP 2024",Conference,"14 December 2024","16 December 2024",,Category:Japan,Tokyo,Tokyo,,
"2024 6th International Conference on Big Data Engineering (BDE 2024)","3 January 2024 06:27:17","3 January 2024 06:27:17","User:Amy Chow","2024 6th International Conference on Big Data Engineering (BDE 2024)",,,"BDE 2024",Conference,"24 July 2024","26 July 2024",,Category:China,China,Xining,,
"2024 6th International Conference on Mechatronics Systems and Control Engineering (ICMSCE 2024)","26 February 2024 02:37:07","26 February 2024 02:37:07","User:Amy Chow","2024 6th International Conference on Mechatronics Systems and Control Engineering (ICMSCE 2024)",,,"ICMSCE 2024",Conference,"27 September 2024",2024,,Category:Singapore,Singapore,Singapore,,
"2024 6th International Conference on Smart Power & Internet Energy Systems (SPIES 2024)","19 March 2024 09:28:15","19 March 2024 09:28:15","User:Amy Chow","2024 6th International Conference on Smart Power & Internet Energy Systems (SPIES 2024)",,,"SPIES 2024",Conference,"4 December 2024","6 December 2024",,Category:UAE,"Abu Dhabi","Abu Dhabi",,
