pageTitle,creationDate,modificationDate,lastEditor,acronym,acronym,homepage,title,wikidataId,dblpSeries,period,unit
3DUI,"17 March 2020 22:54:10","13 February 2021 06:56:46","Wolfgang Fahl",3DUI,,,"IEEE Symposium on 3D User Interfaces",Q105456162,3dui,,
AAAAECC,"17 March 2020 23:43:38","7 May 2020 11:47:48",User:Soeren,AAAAECC,,,"International Symposium on Applied Algebra, Algebraic Algorithms and Error-Correcting Codes",,,,
AAAI,"26 September 2016 09:20:48","14 February 2021 14:24:05","Wolfgang Fahl",AAAI,,http://www.aaai.org/Conferences/AAAI/aaai.php,"Conference on Artificial Intelligence",Q56682083,aaai,,
AACL,"17 December 2020 12:28:07","17 December 2020 12:35:38",User:Heike.Rohde,AACL,,,"International American Association for Corpus Linguistics Conference",,,,
AAMAS,"11 September 2008 16:55:54","27 February 2020 22:31:03",User:Soeren,AAMAS,,http://www.ifaamas.org/,"International Conference on Autonomous Agents and Multiagent Systems",,,,
ACAH,"17 September 2020 09:05:08","17 September 2020 09:05:08",User:Heike.Rohde,ACAH,,,"Asian Conference on Arts & Humanities",,,,
ACC,"21 September 2020 09:49:02","21 September 2020 10:32:50",User:Tolga.karaarslan,ACC,,http://a2c2.org/,"American Control Conference",,,,
ACCC,"18 March 2021 18:01:26","18 March 2021 18:01:26",User:Heike.Rohde,ACCC,,,"Asia Conference on Computers and Communications",,,,
ACCSE,"17 December 2020 12:58:03","17 December 2020 12:58:03",User:Heike.Rohde,ACCSE,,,"International Conference on Advances in Computation, Communications and Services",,,,
ACCV,"17 March 2020 23:22:34","24 March 2020 14:20:39",User:Soeren,ACCV,,,"Asian Conference on Computer Vision",,,,
"ACE (DIMEA)","17 March 2020 22:47:00","11 February 2021 16:15:41",User:FriedrichD,"ACE (DIMEA)",,,"ACM International Conference on Advances in Computer Entertainment",,,,
ACEE,"18 March 2021 18:19:14","18 March 2021 18:19:14",User:Heike.Rohde,ACEE,,,"Asia Conference on Electronics Engineering",,,,
ACHI,"7 January 2021 11:38:50","7 January 2021 11:38:50",User:Heike.Rohde,ACHI,,https://www.iaria.org/conferences/ACHI.html,"International Conference on Advances in Computer-Human Interactions",,,,
ACII,"21 January 2021 18:07:01","21 January 2021 18:07:01",User:Heike.Rohde,ACII,,,"International Conference on Affective Computing & Intelligent Interaction",,,,
ACIIDS,"4 September 2020 06:24:12","4 September 2020 06:24:12",User:Tolga.karaarslan,ACIIDS,,,"Asian Conference on Intelligent Information and Database Systems",,,,
ACIRS,"3 December 2020 13:39:41","3 December 2020 13:40:11",User:Heike.Rohde,ACIRS,,,"Asia-Pacific Conference on Intelligent Robot Systems",,,,
ACIVS,"17 March 2020 22:56:05","18 March 2020 13:59:58",User:Soeren,ACIVS,,,"Advanced Concepts for Intelligent Vision Systems",,,,
ACL,"27 September 2016 07:16:50","27 February 2020 22:23:41",User:Soeren,ACL,,,"Annual Meeting of the Association for Computational Linguistics",,,,
"ACM GIS","11 November 2020 09:39:01","11 November 2020 09:39:01","User:Veronika Bauer","ACM GIS",,,"International Symposium on Geographic Information Systems",,,,
ACM-BCB,"30 April 2020 14:38:37","2 February 2021 20:43:20",User:Heike.Rohde,ACM-BCB,,https://acm-bcb.org/,"ACM Conference on Bioinformatics, Computational Biology, and Health Informatics",,,,
ACMME,"2 March 2021 12:54:20","2 March 2021 12:54:20",User:Heike.Rohde,ACMME,,http://acmme.org/index.html,"Asia Conference on Mechanical and Materials Engineering",,,,
ACMMM,"29 September 2016 17:56:10","29 September 2023 09:06:21",User:Ml,ACMMM,,http://www.acmmm.org/,"ACM Multimedia",,,,
ACNS,"19 August 2008 18:16:56","13 February 2021 06:58:44","Wolfgang Fahl",ACNS,,,"International Conference on Applied Cryptography and Network Security",Q4781524,acns,,
ACSAC,"26 February 2020 20:51:22","27 February 2020 22:51:00",User:Soeren,ACSAC,,,"Annual Computer Security Applications Conference",,,,
ACSD,"17 March 2020 22:47:38","7 April 2020 13:57:37",User:Saskia.Ernert,ACSD,,,"International Conference on Application of Concurrency to System Design",,,,
ADAPTIVE,"10 December 2020 15:00:56","10 December 2020 15:00:56",User:Heike.Rohde,ADAPTIVE,,,"International Conference on Adaptive and Self-Adaptive Systems and Applications",,,,
ADBIS,"17 March 2020 23:48:42","23 March 2020 12:03:09",User:Soeren,ADBIS,,,"Symposium on Advances in DB and Information Systems",,,,
ADCOM,"17 March 2020 23:19:45","11 February 2021 16:00:40",User:Heike.Rohde,ADCOM,,,"International Conference on Advanced Computing and Communications",,,,
ADHOC-NOW,"17 March 2020 23:09:54","17 May 2020 07:52:46",User:Soeren,ADHOC-NOW,,,"International Conference on AD-HOC Networks and Wireless",,,,
ADIP,"17 February 2021 17:50:42","17 February 2021 17:50:42",User:Heike.Rohde,ADIP,,http://www.adip.org/,"Asia Digital Image Processing Conference",,,,
ADMA,"17 March 2020 22:53:52","4 March 2021 13:33:37",User:Heike.Rohde,ADMA,,,"International Conference on Advanced Data Mining and Applications",,,,
ADMI,"17 March 2020 23:52:23","17 May 2020 07:53:18",User:Soeren,ADMI,,,"International Workshop on Agents and Data Mining Interaction",,,,
ADTI,"17 March 2020 23:10:17","17 May 2020 07:53:42",User:Soeren,ADTI,,,"International Symposium on Advanced DB Technologies and Integration",,,,
AEEES,"2 March 2021 15:52:22","2 March 2021 15:53:24",User:Heike.Rohde,AEEES,,http://aeees.org/,"Asia Energy and Electrical Engineering Symposium",,,,
AEROACOUSTICS,"4 May 2020 08:37:02","4 March 2021 14:17:35",User:Heike.Rohde,AEROACOUSTICS,,,"AIAA/CEAS Aeroacoustics Conference",,,,
AEROCONF,"4 May 2020 11:02:08","17 May 2020 07:54:27",User:Soeren,AEROCONF,,,"IEEE AEROSPACE CONFERENCE",,,,
AFIN,"7 January 2021 15:50:43","7 January 2021 15:50:43",User:Heike.Rohde,AFIN,,,"International Conference on Advances in Future Internet",,,,
AFIPS,"26 February 2020 20:54:44","26 February 2020 20:54:44",User:Soeren,AFIPS,,,"American Federation of Information Processing Societies",,,,
AHMIS,"18 February 2021 17:11:56","18 February 2021 17:11:56",User:Heike.Rohde,AHMIS,,,"Asia Human-Computer Interaction Symposium",,,,
AICCC,"18 February 2021 10:56:45","18 February 2021 10:56:45",User:Heike.Rohde,AICCC,,http://www.aiccc.net/,"Artificial Intelligence and Cloud Computing Conference",,,,
AID,"26 February 2020 20:35:42","17 May 2020 07:56:36",User:Soeren,AID,,,"International Conference on AI in Design",,,,
AIED,"26 February 2020 20:28:40","2 March 2021 15:21:42",User:Heike.Rohde,AIED,,,"International Conference on Artificial Intelligence in Education",,,,
AIIM,"26 February 2020 20:22:51","26 February 2020 20:22:51",User:Soeren,AIIM,,,"Artificial Intelligence in Medicine",,,,
AIME,"17 March 2020 23:48:40","24 March 2020 14:24:13",User:Soeren,AIME,,,"Artificial Intelligence in Medicine in Europe",,,,
AINA,"13 October 2008 16:16:01","9 January 2018 19:32:50",User:Samuel.yemane.ayele,AINA,,,"International Conference on Advanced Information Networking and Applications",,,,
"AIS SIGED: IAIM","17 March 2020 23:51:17","17 May 2020 07:55:40",User:Soeren,"AIS SIGED: IAIM",,,"International Conference on Informatics Education and Research",,,,
AISTA,"17 March 2020 23:46:00","1 April 2020 14:42:22",User:Gerd.Kwiatkowski,AISTA,,,"International Conference on Advances in Intelligent Systems: Theory and Applications",,,,
AISTATS,"26 February 2020 17:41:43","26 February 2020 17:41:43",User:Soeren,AISTATS,,https://www.aistats.org/,"International Conference on Artificial Intelligence and Statistics",,,,
AITC,"18 February 2021 13:00:17","18 February 2021 13:00:17",User:Heike.Rohde,AITC,,http://www.aitc.org/,"International Artificial Intelligence Technology Conference",,,,
AIVR,"17 February 2021 16:10:04","17 February 2021 16:10:04",User:Heike.Rohde,AIVR,,http://www.aivr.org/,"International Conference on Artificial Intelligence and Virtual Reality",,,,
ALENEX,"26 February 2020 20:52:07","17 December 2020 17:02:31",User:Heike.Rohde,ALENEX,,,"Symposium on Algorithm Engineering and Experiments",,,,
ALEX,"17 March 2020 22:52:30","17 May 2020 07:58:45",User:Soeren,ALEX,,,"Algorithms and Experiments",,,,
ALIFE,"26 February 2020 20:43:25","28 February 2020 07:14:21",User:Soeren,ALIFE,,,"International Conference on the Simulation and Synthesis of Living Systems",,,,
ALLSENSORS,"7 January 2021 14:30:37","7 January 2021 14:30:37",User:Heike.Rohde,ALLSENSORS,,,"International Conference on Advances in Sensors, Actuators, Metering and Sensing",,,,
ALP,"17 March 2020 23:11:55","17 March 2020 23:11:55",User:Soeren,ALP,,,"International Conference on Algebraic and Logic Programming",,,,
ALT,"17 March 2020 23:09:38","4 March 2021 13:05:07",User:Heike.Rohde,ALT,,,"International Conference on Algorithmic Learning Theory",,,,
AMBIENT,"13 January 2021 15:43:48","13 January 2021 15:43:48",User:Heike.Rohde,AMBIENT,,,"International Conference on Ambient Computing, Applications, Services and Technologies",,,,
AMCIS,"26 February 2020 20:10:55","9 March 2020 20:58:28",User:Soeren,AMCIS,,,"Americas Conference on Information Systems",,,,
AMIA,"26 February 2020 19:51:03","11 February 2021 12:02:00",User:Heike.Rohde,AMIA,,,"American Medical Informatics Annual Fall Symposium",,,,
AMTA,"17 March 2020 23:51:26","18 February 2021 18:39:38",User:Heike.Rohde,AMTA,,,"Conference of the Association for Machine Translation in the Americas",,,,
ANNIE,"17 March 2020 23:47:33","17 March 2020 23:47:33",User:Soeren,ANNIE,,,"Artificial Neural Networks in Engineering Conference",,,,
ANSS,"17 March 2020 23:47:27","11 April 2020 10:16:17",User:Soeren,ANSS,,,"Annual Simulation Symposium",,,,
ANTS,"17 March 2020 23:48:33","18 February 2021 18:28:09",User:Heike.Rohde,ANTS,,,"International Conference on Swarm Intelligence",,,,
AOSD,"26 February 2020 20:43:25","6 November 2020 08:30:37",User:Saskia.Ernert,AOSD,,,"International Conference on Aspect-Oriented Software Development",,,,
APBC,"17 March 2020 22:46:55","11 April 2020 10:48:44",User:Soeren,APBC,,,"Asia-Pacific Bioinformatics Conference",,,,
APCC,"17 March 2020 23:05:50","17 March 2020 23:05:50",User:Soeren,APCC,,,"Asia Pacific Conference on Communications",,,,
APCCM,"17 March 2020 23:37:15","17 March 2020 23:37:15",User:Soeren,APCCM,,,"Asia-Pacific Conference on Conceptual Modelling",,,,
APCOMin,"26 February 2020 19:51:14","17 May 2020 08:15:25",User:Soeren,APCOMin,,,"Application of Computers and Operations Research in the Minerals Industries",,,,
APEC,"12 June 2020 15:59:23","15 June 2020 08:14:05",User:Heike.Rohde,APEC,,http://www.apec-conf.org/,"IEEE Applied Power Electronics Conference and Exposition",,,,
APLAS,"17 March 2020 23:13:44","11 April 2020 10:29:03",User:Soeren,APLAS,,,"ASIAN Symposium on Programming Languages and Systems",,,,
APPROX,"26 February 2020 20:24:31","26 February 2020 20:24:31",User:Soeren,APPROX,,,"International Workshop on Approximation Algorithms for Combinatorial Optimization Problems",,,,
APSEC,"17 March 2020 23:55:17","3 April 2020 21:15:09",User:Soeren,APSEC,,,"Asia-Pacific Software Engineering Conference",,,,
APWEB,"17 March 2020 23:52:57","17 May 2020 08:15:46",User:Soeren,APWEB,,,"Asia Pacific Web Conference",,,,
ARES,"17 March 2020 22:55:22","25 August 2020 10:33:14",User:Tolga.karaarslan,ARES,,,"International Conference on Availability, Reliability and Security",,,,
ARMA,"3 June 2020 12:03:57","5 June 2020 13:09:45","Wolfgang Fahl",ARMA,,https://www.armarocks.org/,"ARMA US Rock Mechanics / Geomechanics Symposium",,,,
ASAP,"26 February 2020 20:36:29","22 March 2020 10:04:30",User:Soeren,ASAP,,,"International Conference on Apps for Specific Array Processors",,,,
ASE,"31 January 2017 14:04:53","13 February 2021 07:03:05","Wolfgang Fahl",ASE,,http://ase-conferences.org/,"IEEE/ACM International Conference on Automated Software Engineering",Q17087684,kbse,,
ASIACRYPT,"26 February 2020 20:12:13","29 March 2020 16:56:00",User:Soeren,ASIACRYPT,,,"International Conference on the Theory and Application of Cryptology and Information Security",,,,
ASIAN,"17 March 2020 22:58:12","17 March 2020 22:58:12",User:Soeren,ASIAN,,,"Asian Computing Science Conference",,,,
ASP-DAC,"13 May 2020 13:26:03","18 June 2020 14:06:28","User:Veronika Bauer",ASP-DAC,,,"Asia and South Pacific Design Automation Conference",,,,
ASPLOS,"18 August 2008 20:42:14","9 January 2018 19:32:55",User:Samuel.yemane.ayele,ASPLOS,,,"Architectural Support for Programming Languages and Operating Systems",,,,
ASRU,"16 June 2020 12:26:57","16 June 2020 12:26:57",User:Saskia.Ernert,ASRU,,,"IEEE Automatic Speech Recognition and Understanding Workshop",,,,
ASSETS,"4 June 2020 08:15:00","4 June 2020 08:15:00",User:Saskia.Ernert,ASSETS,,https://dl.acm.org/conference/assets,"ACM SIGACCESS Conference on Computers and Accessibility",,,,
ATVA,"26 February 2020 20:52:15","22 March 2020 09:53:33",User:Soeren,ATVA,,http://atva-conference.org/,"International Symposium on Automated Technology for Verification and Analysis",,,,
AVI,"17 March 2020 23:11:59","18 March 2020 13:57:57",User:Soeren,AVI,,,"Advanced Visual Interfaces",,,,
AVSS,"17 March 2020 22:57:00","27 March 2020 09:22:11",User:Soeren,AVSS,,,"IEEE International Conference on Advanced Video and Signal Based Surveillance",,,,
Ada-Europe,"17 March 2020 22:56:07","17 May 2020 08:16:02",User:Soeren,Ada-Europe,,,"International Conference on Reliable Software Technologies",,,,
Agile,"17 March 2020 22:52:51","25 March 2020 16:05:23",User:Soeren,Agile,,,"Conference on Agile Software Development",,,,
AiML,"26 February 2020 20:13:18","27 February 2020 22:49:29",User:Soeren,AiML,,,"Advances in Modal Logic",,,,
AofA,"17 March 2020 23:08:21","11 April 2020 10:51:15",User:Soeren,AofA,,,"Conference on Analysis of Algorithms",,,,
AsiaCCS,"11 March 2020 08:23:15","17 May 2020 08:16:38",User:Soeren,AsiaCCS,,,"ACM ASIA Conference on Computer and Communications Security",,,,
Asiacrypt,"10 March 2020 19:22:46","10 March 2020 19:30:31",User:Soeren,Asiacrypt,,,"International Conference on the Theory and Application of Cryptology and Information Security",,,,
BAAL,"27 November 2020 14:40:01","27 November 2020 14:40:01",User:OhlhoffM,BAAL,,https://www.baal.org.uk/what-we-do/annual-conference/,"Annual Meeting of the Annual Conference of the British Association for Applied Linguistics",,,,
BASYS,"17 March 2020 22:51:08","17 March 2020 22:51:08",User:Soeren,BASYS,,,"IEEE/IFIP International Conference on Information Technology for Balanced Automation Systems",,,,
BDAI,"26 March 2021 09:41:39","26 March 2021 09:41:39",User:OhlhoffM,BDAI,,http://www.bdai.net/index.html,"International Conference on Big Data and Artificial Intelligence (BDAI)",,,,
BIOINFORMATICS,"5 March 2020 16:49:34","5 March 2020 16:55:57",User:Soeren,BIOINFORMATICS,,,,,,,
BIOSIGNALS,"24 September 2020 16:01:50","24 September 2020 16:02:20",User:Heike.Rohde,BIOSIGNALS,,,"International Conference on Bio-inspired Systems and Signal Processing",,,,
BIR,"9 March 2020 10:59:36","9 March 2020 10:59:36",User:Soeren,BIR,,,"International Conference on Perspectives in Business Informatics Research",,,,
BIS,"26 July 2016 08:23:04","9 January 2018 19:33:38",User:Samuel.yemane.ayele,BIS,,,"International Conference on Business Information Systems",,,,
BMVC,"7 May 2020 10:38:11","7 May 2020 14:41:08",User:Heike.Rohde,BMVC,,https://bmvc2020.github.io/index.html,"British Machine Vision Conference",,,,
