event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"EuRAD 2017","EuRAD 2017","14th European Radar Conference",EuRAD,,,Nuremberg,Category:Germany,"13 October 2017","11 October 2017","25 June 2020 16:31:29","25 June 2020 17:03:24",
"EuRAD 2018","EuRAD 2018","15th European Radar Conference",EuRAD,,,Madrid,Category:Spain,"28 September 2018","26 September 2018","25 June 2020 13:03:49","25 June 2020 16:20:26",
"EuRAD 2019","EuRAD 2019","16th European Radar Conference",EuRAD,,,Paris,Category:France,"4 October 2019","2 October 2019","25 June 2020 12:49:54","25 June 2020 15:49:03",
"EuRAD 2020","EuRAD 2020","17th European Radar Conference",EuRAD,,https://www.eumweek.com/conferences/eurad.html,Utrecht,"The Netherlands","15 January 2021","13 January 2021","23 June 2020 19:01:17","25 June 2020 16:01:51",
"Euro-Par 2017","Euro-Par 2017","23rd International European Conference on Parallel and Distributed Computing",Euro-Par,,https://europar2017.usc.es/,"Santiago de Composteia",Category:Spain,"1 September 2017","28 August 2017","24 May 2019 08:53:57","24 May 2019 08:53:57",
"Euro-Par 2018","Euro-Par 2018","24th International European Conference on Parallel and Distributed Computing",Euro-Par,,https://europar2018.org/,Turin,Category:Italy,"31 August 2018","27 August 2018","24 May 2019 09:36:58","24 May 2019 09:36:58",
"Euro-Par 2019","Euro-Par 2019","25th International European Conference on Parallel and Distributed Computing",Euro-Par,,https://2019.euro-par.org/,Göttingen,Category:Germany,"30 August 2019","26 August 2019","24 May 2019 09:54:23","27 August 2019 12:14:53",
"Euro-Par 2020","Euro-Par 2020","International Conference on Parallel and Distributed Computing",Euro-Par,,https://2020.euro-par.org/,Warsaw,Category:Poland,"28 August 2020","24 August 2020","25 February 2020 20:22:10","25 February 2020 20:22:10",
"EuroCrypt 1982","EuroCrypt 1982",,EuroCrypt,,http://www.iacr.org/cryptodb/data/conf.php?year=1982&venue=eurocrypt,"Burg Feuerstein",Category:Germany,"4 February 1982","29 March 1982","9 October 2016 12:16:17","9 October 2016 12:16:17",
"EuroCrypt 1983","EuroCrypt 1983",,EuroCrypt,,,Udine,Category:Italy,,1983,"9 October 2016 12:16:19","9 October 2016 12:16:19",
"EuroCrypt 1984","EuroCrypt 1984",,EuroCrypt,,http://www.iacr.org/cryptodb/data/conf.php?year=1984&venue=eurocrypt,Paris,Category:France,"4 November 1984","4 September 1984","9 October 2016 12:16:16","9 October 2016 12:16:16",
"EuroCrypt 1985","EuroCrypt 1985",,EuroCrypt,,http://www.iacr.org/cryptodb/data/conf.php?year=1985&venue=eurocrypt,Linz,Category:Austria,"4 November 1985","4 September 1985","9 October 2016 12:16:05","9 October 2016 12:16:05",
"EuroCrypt 1986","EuroCrypt 1986",,EuroCrypt,,http://www.iacr.org/cryptodb/data/conf.php?year=1986&venue=eurocrypt,Linköping,Category:Sweden,"22 May 1986","20 May 1986","9 October 2016 12:16:09","9 October 2016 12:16:09",
"EuroCrypt 1987","EuroCrypt 1987",,EuroCrypt,,http://www.iacr.org/cryptodb/data/conf.php?year=1987&venue=eurocrypt,Amsterdam,"The Netherlands","15 April 1987","13 April 1987","9 October 2016 12:16:19","9 October 2016 12:16:19",
"EuroCrypt 1988","EuroCrypt 1988",,EuroCrypt,,http://www.iacr.org/cryptodb/data/conf.php?year=1988&venue=eurocrypt,Davos,Category:Switzerland,"27 May 1988","25 May 1988","9 October 2016 12:16:07","9 October 2016 12:16:07",
"EuroCrypt 1989","EuroCrypt 1989",,EuroCrypt,,http://www.iacr.org/cryptodb/data/conf.php?year=1989&venue=eurocrypt,Houthalen,Category:Belgium,"13 April 1989","4 October 1989","9 October 2016 12:16:15","9 October 2016 12:16:15",
"EuroCrypt 1990","EuroCrypt 1990",,EuroCrypt,,http://www.iacr.org/cryptodb/data/conf.php?year=1990&venue=eurocrypt,Aarhus,Category:Denmark,"24 May 1990","21 May 1990","9 October 2016 12:16:20","9 October 2016 12:16:20",
"EuroCrypt 1991","EuroCrypt 1991",,EuroCrypt,,http://www.iacr.org/cryptodb/data/conf.php?year=1991&venue=eurocrypt,Brighton,Category:UK,"4 November 1991","4 August 1991","9 October 2016 12:16:17","9 October 2016 12:16:17",
"EuroCrypt 1992","EuroCrypt 1992",,EuroCrypt,,http://www.iacr.org/cryptodb/data/conf.php?year=1992&venue=eurocrypt,Balatonfüred,Category:Hungary,"28 May 1992","24 May 1992","9 October 2016 12:16:13","9 October 2016 12:16:13",
"EuroCrypt 1993","EuroCrypt 1993",,EuroCrypt,,http://www.iacr.org/cryptodb/data/conf.php?year=1993&venue=eurocrypt,Lofthus,Category:Norway,"27 May 1993","23 May 1993","9 October 2016 12:16:12","9 October 2016 12:16:12",
