event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"EuroCrypt 1994","EuroCrypt 1994",,EuroCrypt,,http://www.iacr.org/cryptodb/data/conf.php?year=1994&venue=eurocrypt,Perugia,Category:Italy,"5 December 1994","5 September 1994","9 October 2016 12:16:06","9 October 2016 12:16:06",
"EuroCrypt 1995","EuroCrypt 1995",,EuroCrypt,,http://www.iacr.org/conferences/ec95/,Saint-Malo,Category:France,"25 May 1995","21 May 1995","9 October 2016 12:16:14","9 October 2016 12:16:14",
"EuroCrypt 1996","EuroCrypt 1996",,EuroCrypt,,http://www.iacr.org/conferences/ec96/,Saragossa,Category:Spain,"16 May 1996","5 December 1996","9 October 2016 12:16:19","9 October 2016 12:16:19",
"EuroCrypt 1997","EuroCrypt 1997",,EuroCrypt,,http://www.iacr.org/conferences/ec97/,Konstanz,Category:Germany,"15 May 1997","5 November 1997","9 October 2016 12:16:19","9 October 2016 12:16:19",
"EuroCrypt 1998","EuroCrypt 1998",,EuroCrypt,,http://www.iacr.org/conferences/ec98/,Espoo,Category:Finland,"6 April 1998","31 May 1998","9 October 2016 12:16:09","9 October 2016 12:16:09",
"EuroCrypt 1999","EuroCrypt 1999",,EuroCrypt,,http://www.iacr.org/conferences/ec99/,Prague,"Category:Czech Republic","5 June 1999","5 February 1999","9 October 2016 12:16:11","9 October 2016 12:16:11",
"EuroCrypt 2000","EuroCrypt 2000",,EuroCrypt,,http://www.iacr.org/conferences/eurocrypt2000/,Bruges,Category:Belgium,"18 May 2000","14 May 2000","9 October 2016 12:16:17","9 October 2016 12:16:17",
"EuroCrypt 2001","EuroCrypt 2001",,EuroCrypt,,http://www.iacr.org/archive/eurocrypt2001/eurocrypt-2001.html,Innsbruck,Category:Austria,"5 October 2001","5 June 2001","9 October 2016 12:16:15","9 October 2016 12:16:15",
"EuroCrypt 2002","EuroCrypt 2002",,EuroCrypt,,http://www.ec2002.tue.nl/,Amsterdam,"The Netherlands","5 February 2002","28 April 2002","9 October 2016 12:16:12","9 October 2016 12:16:12",
"EuroCrypt 2003","EuroCrypt 2003",,EuroCrypt,,http://www.iacr.org/conferences/eurocrypt2003/,Warsaw,Category:Poland,"5 August 2003","5 April 2003","9 October 2016 12:16:20","9 October 2016 12:16:20",
"EuroCrypt 2004","EuroCrypt 2004",,EuroCrypt,,http://www.iacr.org/conferences/eurocrypt2004/,Interlaken,Category:Switzerland,"5 June 2004","5 February 2004","9 October 2016 12:16:08","9 October 2016 12:16:08",
"EuroCrypt 2005","EuroCrypt 2005",,EuroCrypt,,http://www.iacr.org/conferences/eurocrypt2005/,Aarhus,Category:Denmark,"26 May 2005","22 May 2005","9 October 2016 12:16:10","9 October 2016 12:16:10",
"EuroCrypt 2006","EuroCrypt 2006",,EuroCrypt,,http://www.iacr.org/conferences/eurocrypt2006/,"St. Petersburg",Category:Russia,"6 January 2006","28 May 2006","9 October 2016 12:16:06","9 October 2016 12:16:06",
"EuroCrypt 2007","EuroCrypt 2007",,EuroCrypt,,http://www.iacr.org/conferences/eurocrypt2007/,Barcelona,Category:Spain,"5 April 2007","20 May 2007","9 October 2016 12:16:20","9 October 2016 12:16:20",
"EuroCrypt 2008","EuroCrypt 2008",,EuroCrypt,,http://www.iacr.org/conferences/eurocrypt2008/,Istanbul,Category:Turkey,"17 April 2008","13 April 2008","9 October 2016 12:16:17","9 October 2016 12:16:17",
"EuroCrypt 2009","EuroCrypt 2009",,EuroCrypt,,http://www.iacr.org/conferences/eurocrypt2009/,Cologne,Category:Germany,"30 April 2009","26 April 2009","9 October 2016 12:16:17","9 October 2016 12:16:17",
"EuroCrypt 2010","EuroCrypt 2010",,EuroCrypt,,http://crypto.rd.francetelecom.com/events/eurocrypt2010/,"French Riviera",Category:France,"6 March 2010","30 May 2010","9 October 2016 12:16:07","9 October 2016 12:16:07",
"EuroCrypt 2011","EuroCrypt 2011",,EuroCrypt,,http://www.iacr.org/conferences/eurocrypt2011/,Tallinn,Category:Estonia,"19 May 2011","15 May 2011","9 October 2016 12:16:08","9 October 2016 12:16:08",
"EuroCrypt 2012","EuroCrypt 2012",,EuroCrypt,,http://www.cs.bris.ac.uk/eurocrypt2012/,Cambridge,Category:UK,"19 April 2012","15 April 2012","9 October 2016 12:16:20","9 October 2016 12:16:20",
"EuroCrypt 2013","EuroCrypt 2013",,EuroCrypt,,http://www.iacr.org/conferences/eurocrypt2013/,Athens,Category:Greece,"30 May 2013","26 May 2013","9 October 2016 12:16:18","9 October 2016 12:16:18",
"EuroCrypt 2014","EuroCrypt 2014",,EuroCrypt,,http://ec14.compute.dtu.dk/,Copenhagen,Category:Denmark,"15 May 2014","5 November 2014","9 October 2016 12:16:13","9 October 2016 12:16:13",
"EuroCrypt 2015","EuroCrypt 2015",,EuroCrypt,,http://www.cosic.esat.kuleuven.be/eurocrypt_2015/,Sofia,Category:Bulgaria,"30 April 2015","26 April 2015","9 October 2016 12:16:10","9 October 2016 12:16:10",
"EuroCrypt 2016","EuroCrypt 2016",,EuroCrypt,,http://ist.ac.at/eurocrypt2016/,Vienna,Category:Austria,"5 December 2016","5 August 2016","9 October 2016 12:16:13","9 October 2016 12:16:13",
"EuroCrypt 2017","EuroCrypt 2017","36th Annual International Conference on the Theory and Applications of Cryptographic Techniques",EuroCrypt,36,https://eurocrypt.iacr.org/2017/,Paris,Category:France,"5 April 2017","1 January 1970","9 October 2016 12:16:16","9 April 2021 12:43:36",
"EuroCrypt 2018","EuroCrypt 2018","37th Annual International Conference on the Theory and Applications of Cryptographic Techniques",EuroCrypt,,https://eurocrypt.iacr.org/2018/,Tel-Aviv,Category:Israel,"3 May 2018","29 April 2018","24 May 2019 10:19:50","24 May 2019 10:19:50",
"EuroCrypt 2019","EuroCrypt 2019","38th Annual International Conference on the Theory and Applications of Cryptographic Techniques",EuroCrypt,,https://eurocrypt.iacr.org/2019/,Darmstadt,Category:Germany,"23 May 2019","19 May 2019","24 May 2019 10:30:50","24 May 2019 10:30:50",
"EuroCrypt 2020","EuroCrypt 2020","Advances in Cryptology",EuroCrypt,,https://eurocrypt.iacr.org/2020/,Zagreb,Category:Croatia,"14 May 2020","10 May 2020","25 February 2020 20:31:15","10 March 2020 10:10:18",
"EuroGP 2008","EuroGP 2008","11th European Conference on Genetic Programming",,,http://www.evostar.org,Naples,Category:Italy,"26 March 2008","24 March 2008","14 October 2008 21:05:36","9 July 2020 10:00:31",
"EuroGP 2017","EuroGP 2017","EuroGP  2017 : 20th European Conference on Genetic Programming",,,http://www.evostar.org,Amsterdam,,"21 April 2017 23:59:59","19 April 2017 00:00:00","11 September 2016 04:35:58","25 September 2016 11:49:42",
"EuroGraphics 2008","EuroGraphics 2008","Twenty-ninth Annual Conference of the European Association for Computer Graphics",,,http://www.ics.forth.gr/eg2008/home.php,Crete,Category:Greece,"18 April 2008","14 April 2008","14 October 2008 21:27:47","14 October 2008 21:27:47",
"EuroISI 2008","EuroISI 2008","European Conference on Intelligence and Security Informatics",,,http://www.euroisi.org,Copenhagen,Category:Denmark,"5 December 2008","3 December 2008","14 October 2008 21:04:28","14 October 2008 21:04:28",
"EuroITV 2008","EuroITV 2008","European Conference on Interactive Television",,,http://www.EuroiTV2008.org,Salzburg,Category:Austria,"3 July 2008","3 July 2008","14 October 2008 20:55:10","14 October 2008 20:55:10",
"EuroMedia 2017","EuroMedia 2017","EuroMedia  2017 : The European Conference on Media, Communication & Film 2017",,,http://iafor.org/conferences/euromedia2017/,Brighton,Category:UK,"12 July 2017 23:59:59","10 July 2017 00:00:00","25 September 2016 07:43:51","25 September 2016 11:49:56",
"EuroPLoP 2008","EuroPLoP 2008","13th European Conference on Pattern Languages of Programs",,,http://hillside.net/europlop,"Irsee Monastery",Category:Germany,"13 July 2008","9 July 2008","14 October 2008 21:23:04","14 October 2008 21:23:04",
"EuroPLoP 2020","EuroPLoP 2020","25th European Conference on Pattern Languages of Programs",EuroPLoP,,https://europlop.net/,"Irsee Monastery",Category:Germany,"5 July 2020","1 July 2020","23 March 2020 08:02:39","23 March 2020 08:02:39",
"EuroPar 2020","EuroPar 2020","International European Conference on Parallel and Distributed Computing",EuroPar,,https://2020.euro-par.org/,Warsaw,Category:Poland,"28 August 2020","24 August 2020","27 February 2020 14:44:52","27 February 2020 14:44:52",
"EuroSPI 2020","EuroSPI 2020","European System, Software & Service Process Improvement & Innovation 2020",EuroSPI,,http://2020.eurospi.net/,Düsseldorf,Category:Germany,"11 September 2020","9 September 2020","23 March 2020 09:08:13","23 March 2020 09:09:00",
"EuroSSC 2009","EuroSSC 2009","4th European Conference on Smart Sensing and Context",,,http://www.surrey.ac.uk/eurossc,Guildford,"Category:United Kingdom 2009","18 September 2009","16 September 2009","18 January 2009 10:55:20","18 January 2009 10:55:20",
"EuroSys 2009","EuroSys 2009","Fourth EuroSys Conference",EuroSys,,http://eurosys2009.informatik.uni-erlangen.de,Nuremberg,Category:Germany,"3 April 2009","30 March 2009","14 October 2008 21:39:31","17 October 2023 11:28:01",
"EuroSys 2013","EuroSys 2013","Eurosys Conference",EuroSys,,,Prague,"Category:Czech Republic","15 April 2013","17 April 2013","17 October 2023 11:28:43","17 October 2023 11:32:54",
"EuroSys 2014","EuroSys 2014","Eurosys Conference",EuroSys,,,Amsterdam,Category:Netherland,"14 April 2014","16 April 2014","17 October 2023 11:28:53","17 October 2023 11:33:35",
"EuroSys 2016","EuroSys 2016","Eurosys Conference",EuroSys,,,London,Category:UK,"18 April 2016","21 April 2016","17 October 2023 11:29:02","17 October 2023 11:33:33",
"EuroSys 2018","EuroSys 2018","Eurosys Conference",EuroSys,,,Porto,Category:Portugal,"23 April 2018","26 April 2018","17 October 2023 11:29:10","17 October 2023 11:33:32",
"EuroSys 2019","EuroSys 2019","Eurosys Conference",EuroSys,,,Dresden,Category:Germany,"25 March 2019","28 March 2019","17 October 2023 11:38:35","17 October 2023 11:39:33",
"EuroSys 2020","EuroSys 2020","Eurosys Conference",EuroSys,,https://www.eurosys2020.org/,Heraklion,Category:Greece,"30 April 2020","27 April 2020","27 February 2020 15:22:10","17 October 2023 11:27:15",
"EuroSys 2021","EuroSys 2021","Eurosys Conference",EuroSys,,,"Online Event",Category:UK,"26 April 2021","28 April 2021","17 October 2023 11:29:19","17 October 2023 11:33:30",
"EuroSys 2022","EuroSys 2022","Eurosys Conference",EuroSys,,,Rennes,Category:France,"5 April 2022","8 April 2022","17 October 2023 11:36:34","17 October 2023 11:37:46",
"EuroSys 2023","EuroSys 2023","Eurosys Conference",EuroSys,,,Rome,Category:Italy,"8 May 2023","12 May 2023","17 October 2023 11:34:46","17 October 2023 11:35:47",
"Eurocast 2009","Eurocast 2009","Twelve International Conference on Computer Aided Systems Theory",Eurocast,,http://www.iuctc.ulpgc.es/spain/eurocast2009/,"Las Palmas de Gran Canaria",Category:Spain,"20 February 2009","15 February 2009","16 December 2008 00:07:48","2 February 2009 14:02:52",
"Eurographics 2017","Eurographics 2017","38th Annual Conference of the European Association for Computer Graphics",Eurographics,,http://www.eurographics2017.fr/,Lyon,Category:France,"28 April 2017","24 April 2017","24 May 2019 11:14:56","24 May 2019 11:32:37",
