pageTitle,creationDate,modificationDate,lastEditor,acronym,acronym,homepage,title,wikidataId,dblpSeries,period,unit
COCOA,"17 March 2020 23:07:43","26 March 2020 10:13:40",User:Runnwerthm,COCOA,,,"Conference on Combinatorial Optimization and Applications",,,,
COCOON,"26 February 2020 20:18:51","25 March 2020 06:26:31",User:Soeren,COCOON,,,"International Conference on Computing and Combinatorics",,,,
COGROBO,"17 March 2020 22:48:19","17 March 2020 22:48:19",User:Soeren,COGROBO,,,"International Cognitive Robotics Conference",,,,
COINE,"17 March 2020 23:11:47","17 March 2020 23:11:47",User:Soeren,COINE,,,"International Workshop on Coordination, Organizations, Institutions, Norms and Ethics for Governance of Multi-Agent Systems (Ethics added 2020)",,,,
COLD,"2 July 2018 08:47:23","2 July 2018 08:47:23",User:Said,COLD,,http://dsg.uwaterloo.ca/cold2013/,"International Workshop on Consuming Linked Data",,,,
COLING,"14 February 2020 11:47:54","27 February 2020 22:14:22",User:Soeren,COLING,,,"International Conference on Computational Linguistics",,,,
COLLA,"22 March 2021 15:14:52","22 March 2021 15:14:52",User:Saskia.Ernert,COLLA,,https://www.iaria.org/conferences/COLLA.html,"nternational Conference on Advanced Collaborative Networks, Systems and Applications",,,,
COLT,"6 October 2016 12:05:42","22 May 2019 06:51:48",User:FriedrichD,COLT,,https://www.learningtheory.org/,"Annual Conference on Computational Learning Theory",,,,
COMAD,"17 March 2020 23:53:12","17 March 2020 23:53:12",User:Soeren,COMAD,,,"International Conference on Management of Data",,,,
COMMONSENSE,"17 March 2020 22:56:01","17 March 2020 22:56:01",User:Soeren,COMMONSENSE,,,"Symposium on Logical Formalizations of Commonsense Reasoning",,,,
COMPSAC,"17 March 2020 22:53:54","3 April 2020 21:19:01",User:Soeren,COMPSAC,,,"International Computer Software and Applications Conference",,,,
CONCUR,"26 February 2020 20:04:12","26 February 2020 20:04:12",User:Soeren,CONCUR,,,"International Conference on Concurrency Theory",,,,
CPAIOR,"17 March 2020 23:55:26","17 March 2020 23:55:26",User:Soeren,CPAIOR,,,"International Conference on Integration of Artificial Intelligence and Operations Research Techniques in Constraint Programming for Combinatorial Optimization Problems",,,,
CPM,"17 March 2020 22:51:31","11 April 2020 10:24:23",User:Soeren,CPM,,,"Combinatorial Pattern Matching",,,,
CRYPTO,"6 October 2016 12:10:55","10 March 2020 19:30:00",User:Soeren,CRYPTO,,https://iacr.org/meetings/crypto/,"Advances in Cryptology",,,,
CSAI,"9 January 2018 18:28:16","9 January 2018 19:33:44",User:Samuel.yemane.ayele,CSAI,,http://csai.org,"International Conference on Computer Science and Artificial Intelligence",,,,
CSB,"26 February 2020 20:05:19","26 February 2020 20:05:19",User:Soeren,CSB,,,"IEEE Computational Systems Bioinformatics Conference",,,,
CSCL,"7 October 2016 11:45:17","23 February 2020 08:28:50",User:Soeren,CSCL,,https://www.isls.org/conferences/cscl,"Computer Supported Collaborative Learning",,,,
CSCW,"24 February 2020 22:45:36","24 February 2020 22:59:46",User:Soeren,CSCW,,https://sigchi.org/conferences/conference-history/cscw/,"ACM Conference on Computer-Supported Cooperative Work & Social Computing",,,,
CSCWD,"17 March 2020 23:52:09","14 April 2020 07:27:15",User:OhlhoffM,CSCWD,,,"International Conference on Computer Supported Cooperative Work in Design",,,,
CSEDU,"2 July 2011 03:20:23","24 February 2020 16:24:32",User:Soeren,CSEDU,,http://www.csedu.org/,"International Conference on Computer Supported Education",,,,
CSF,"26 February 2020 20:22:08","26 February 2020 20:22:08",User:Soeren,CSF,,,"IEEE Computer Security Foundations Symposium (was CSFW)",,,,
CSL,"17 March 2020 23:34:56","27 March 2020 09:17:54",User:Soeren,CSL,,,"Annual Conference on Computer Science Logic",,,,
CSR,"15 October 2008 14:28:25","15 October 2008 14:28:25",User:194.95.114.27,CSR,,,,,,,
CVPR,"17 October 2018 06:50:43","21 February 2020 09:27:53",User:Soeren,CVPR,,https://en.wikipedia.org/wiki/Conference_on_Computer_Vision_and_Pattern_Recognition,"IEEE Conference on Computer Vision and Pattern Recognition",,,,
CW,"17 March 2020 22:50:32","22 March 2020 09:07:52",User:Soeren,CW,,,"International Conference on Cyberworlds",,,,
CYSS,"7 June 2021 09:24:46","7 June 2021 09:44:11",User:PhilipS,CYSS,,https://cyss-catalight.de/event/6/page/12-about-cyss,"CataLight Young Scientist Symposium (CYSS)",,,,
CoNEXT,"21 August 2008 22:29:37","21 August 2008 22:29:37",User:Soeren,CoNEXT,,,"International Conference on emerging Networking EXperiments and Technologies",,,,
CoNLL,"26 February 2020 20:37:01","13 March 2020 12:33:44",User:Soeren,CoNLL,,,"Conference on Natural Language Learning",,,,
CogSci,"26 February 2020 20:36:00","7 April 2020 08:25:01",User:Soeren,CogSci,,,"Annual Conference of the Cognitive Science Society",,,,
CollECTeR,"17 March 2020 23:27:21","17 March 2020 23:27:21",User:Soeren,CollECTeR,,,"Collaborative Electronic Commerce Technology and Research",,,,
Commonsense,"19 March 2020 11:23:56","19 March 2020 11:24:18",User:Soeren,Commonsense,,,"International Symposium on Logical Formalizations of Commonsense Reasoning",,,,
CompLife,"17 March 2020 22:47:08","17 March 2020 22:47:08",User:Soeren,CompLife,,,"International Symposium on Computational Life Science",,,,
Conf-IRM,"17 March 2020 22:53:02","17 March 2020 22:53:02",User:Soeren,Conf-IRM,,,"International Conference on Information Resources Management",,,,
CoopIS,"26 February 2020 20:31:06","26 February 2020 20:31:06",User:Soeren,CoopIS,,,"International Conference on Cooperative Information Systems",,,,
Coordination,"17 March 2020 23:22:11","3 April 2020 21:10:06",User:Soeren,Coordination,,,"International Conference on Coordination Models and Languages",,,,
DAC,"26 February 2020 20:01:55","27 November 2020 10:12:36","User:Veronika Bauer",DAC,,https://www.dac.com/,"Design Automation Conference",,,,
DAFX,"17 March 2020 23:33:36","17 March 2020 23:33:36",User:Soeren,DAFX,,,"Digital Audio Effects Conference",,,,
DAIS,"17 March 2020 23:10:23","3 April 2020 21:25:39",User:Soeren,DAIS,,,"IFIP International Conference on Distributed Applications and Interoperable Systems",,,,
DAS,"17 March 2020 23:28:42","17 March 2020 23:28:42",User:Soeren,DAS,,,"International Workshop on Document Analysis Systems",,,,
DASFAA,"15 October 2008 14:28:26","25 February 2020 00:07:36",User:Soeren,DASFAA,,,"International Conference on Database Systems for Advanced Applications",,,,
DATE,"17 March 2020 23:15:23","17 March 2020 23:15:23",User:Soeren,DATE,,,"Design, Automation and Test in Europe Conference",,,,
DB,"15 October 2008 14:28:29","15 October 2008 14:28:29",User:194.95.114.27,DB,,,,,,,
DBDBD,"18 October 2008 10:07:17","18 October 2008 10:07:17",User:194.95.114.26,DBDBD,,,,,,,
DBPL,"17 March 2020 23:49:46","24 March 2020 05:53:53",User:Soeren,DBPL,,,"Databases and Programming Language",,,,
DBRank,"18 October 2008 10:07:17","18 October 2008 10:07:17",User:194.95.114.27,DBRank,,,,,,,
DBSEC,"17 March 2020 23:07:09","31 March 2020 10:06:58",User:Soeren,DBSEC,,,"IFIP WG 11.3 Working Conference on Data and Applications Security",,,,
DCC,"26 February 2020 20:30:37","14 February 2021 13:57:00","Wolfgang Fahl",DCC,,,"Data Compression Conference",Q90429175,dcc,,
DCOSS,"2 January 2009 04:20:14","26 March 2020 15:53:19",User:Nadine.Meiers,DCOSS,,https://www.dcoss.org,"IEEE International Conference on Distributed Computing in Sensor Systems",,,,
DEBS,"23 December 2011 04:20:26","29 January 2021 13:45:31","User:Veronika Bauer",DEBS,,,"ACM International Conference on Distributed Event-Based Systems",,,,
