pageTitle,creationDate,modificationDate,lastEditor,acronym,ordinal,homepage,title,eventType,startDate,endDate,inEventSeries,country,region,city,country,region,city,acceptedPapers,submittedPapers
"AAMAS 2008","14 October 2008 21:05:37","12 November 2020 15:14:21",User:Heike.Rohde,"AAMAS 2008",7,http://gaips.inesc-id.pt/aamas2008/index.html,"International Conference on Autonomous Agents and Multi-Agent Systems",Conference,"12 May 2008","16 May 2008",,Category:Portugal,,Estoril,,,,,
"AAMAS 2009","11 September 2008 16:49:26","12 November 2020 14:14:07",User:Heike.Rohde,"AAMAS 2009",8,http://www.conferences.hu/AAMAS2009/,"International Conference on Autonomous Agents and Multi-Agent Systems",Conference,"10 May 2009","15 May 2009",,Category:Hungary,,Budapest,,,,132,651
"AAMAS 2010","29 September 2016 18:38:24","10 September 2020 13:39:55",User:Saskia.Ernert,"AAMAS 2010",,http://www.ifaamas.org/AAMAS/aamas2010/,"9th International Conference on Autonomous Agents and Multiagent Systems",Conference,"10 May 2010","14 May 2010",,Category:Canada,,Toronto,,,,163,685
"AAMAS 2011","29 September 2016 18:38:27","10 September 2020 13:29:17",User:Saskia.Ernert,"AAMAS 2011",,http://www.ifaamas.org/AAMAS/aamas2011/,"10th International Conference on Autonomous Agents and Multiagent Systems",Conference,"2 May 2011","6 May 2011",,Category:Taiwan,,Taipei,,,,126,575
"AAMAS 2012","29 September 2016 18:38:22","10 September 2020 13:17:19",User:Saskia.Ernert,"AAMAS 2012",,http://www.ifaamas.org/AAMAS/aamas2012/,"11th International Conference on Autonomous Agents and Multiagent Systems",Conference,"4 June 2012","8 June 2012",,Category:Spain,,Valencia,,,,137,676
"AAMAS 2013","29 September 2016 18:38:29","10 September 2020 15:00:54",User:Saskia.Ernert,"AAMAS 2013",,http://www.ifaamas.org/AAMAS/aamas2013/,"12th International Conference on Autonomous Agents and Multiagent Systems",Conference,"6 May 2013","10 May 2013",,Category:USA,Minnesota,"Saint Paul",,,,140,599
"AAMAS 2014","29 September 2016 18:38:22","10 September 2020 12:47:21",User:Saskia.Ernert,"AAMAS 2014",,http://www.ifaamas.org/AAMAS/aamas2014/,"13th International Conference on Autonomous Agents and Multiagent Systems",Conference,"5 May 2014","9 May 2014",,Category:France,,Paris,,,,169,709
"AAMAS 2015","29 September 2016 18:38:27","10 September 2020 12:53:43",User:Saskia.Ernert,"AAMAS 2015",,http://www.ifaamas.org/AAMAS/aamas2015/,"20th International Conference on Autonomous Agents and Multiagent Systems",Conference,"4 May 2015","8 May 2015",,Category:Turkey,,Istanbul,,,,108,670
"AAMAS 2016","29 September 2016 18:38:26","10 September 2020 13:03:01",User:Saskia.Ernert,"AAMAS 2016",,http://sis.smu.edu.sg/aamas2016,"International Conference on Autonomous Agents & Multiagent Systems",Conference,"9 May 2016","13 May 2016",,Category:Singapore,,Singapore,,,,137,550
"AAMAS 2017","8 July 2016 10:11:48","11 February 2021 15:54:46",User:FriedrichD,"AAMAS 2017",16,http://www.ifaamas.org/AAMAS/aamas2017/,"16th International Conference on Autonomous Agents and Multiagent Systems",Conference,"8 May 2017","12 May 2017",,Category:Brazil,,"Sao Paulo",,,,155,567
"AAMAS 2018","10 September 2020 14:39:27","11 February 2021 15:54:07",User:FriedrichD,"AAMAS 2018",17,http://www.ifaamas.org/AAMAS/aamas2018/,"17th International Conference on Autonomous Agents and Multiagent Systems",Conference,"10 July 2018","15 July 2018",,Category:Sweden,,Stockholm,,,,190,743
"AAMAS 2019","10 September 2020 14:48:47","11 February 2021 15:53:30",User:FriedrichD,"AAMAS 2019",18,http://aamas2019.encs.concordia.ca/,"18th International Conference on Autonomous Agents and Multiagent Systems",Conference,"13 May 2019","17 May 2019",,Category:Canada,,Montreal,,,,193,793
"AAMAS 2020","7 September 2019 19:04:56","11 February 2021 15:41:19",User:FriedrichD,"AAMAS 2020",19,https://aamas2020.conference.auckland.ac.nz/,"19th International Conference on Autonomous Agents and Multi Agent Systems",Conference,"9 May 2020","13 May 2020",,Category:Online,,Auckland,,,,186,808
"AAMAS 2021","11 February 2021 13:56:54","11 February 2021 15:38:57",User:FriedrichD,"AAMAS 2021",20,https://aamas2021.soton.ac.uk/,"20th International Conference on autonomous Agents and Multiagent Systems",Conference,"3 May 2021","7 May 2021",,Category:UK,,London,,,,,
"AAME 2022","1 June 2021 08:52:55","1 June 2021 08:52:55","User:Brandon Urbum","AAME 2022",,http://www.icaam.org,"5th International Conference on Aeronautical, Aerospace and Mechanical Engineering",Conference,"12 February 2022","14 February 2022",,Category:China,"Hainan Province",Haikou,,,,,
"AAME 2023","20 May 2022 08:42:21","21 December 2022 06:55:23","User:Brandon Urbum","AAME 2023",,http://www.icaam.org,"6th International Conference on Aeronautical, Aerospace and Mechanical Engineering",Conference,"24 February 2023","26 February 2023",,Category:China,"Jiangsu Province",Nanjing,,,,,
"AAME 2024","28 June 2023 06:33:37","2 January 2024 07:56:21","User:Brandon Urbum","AAME 2024",,http://www.icaam.org,"7th International Conference on Aeronautical, Aerospace and Mechanical Engineering",Conference,"8 March 2024","10 March 2024",,Category:China,"Hong Kong","Hong Kong",,,,,
"AAP 2007","14 October 2008 21:43:47","3 December 2020 11:29:18",User:Heike.Rohde,"AAP 2007",52,http://www.aapweb.com/events.html,"52nd Annual Institute & Conference: The Many Faces of Fear: Attachment, Trauma & Neuroscience",Conference,"17 October 2007","21 October 2007",,Category:USA,California,"San Diego",,,,,
"AASN 2008","14 October 2008 21:38:00","27 December 2015 10:46:53",User:127.0.0.1,"AASN 2008",,http://sigappfr.acm.org/cstst08/workshops/aasn,"First International Workshop on Autonomous and Automated Sensor Networks",Workshop,"27 October 2008","27 October 2008",,Category:France,,Paris,,,,,
"AASNET 2008","14 October 2008 21:15:43","27 December 2015 10:46:27",User:127.0.0.1,"AASNET 2008",,http://www.ccse.kfupm.edu.sa/~tarek/AASNET.htm,"The First International Workshop on  Applications of Ad hoc and Sensor Networks",Workshop,"25 March 2008","28 March 2008",,Category:Japan,Okinawa,GinoWan,,,,,
"AASNET 2009","14 October 2008 15:47:58","5 November 2020 08:43:32",User:Saskia.Ernert,"AASNET 2009",,http://faculty.kfupm.edu.sa/coe/tarek/aasnet09.htm,"The Second International Workshop on Aplications of Ad hoc and Sensor Networks",Conference,"29 May 2009","29 May 2009",,Category:UK,,Bradford,,,,,
"AAWSE 2008","14 October 2008 21:13:32","14 October 2008 21:13:32",User:127.0.0.1,"AAWSE 2008",,http://users.encs.concordia.ca/~bentahar/Workshop,"IEEE International Workshop on Agents for Autonomic Web-Service Environments",Workshop,"25 March 2008","25 March 2008",,Category:Japan,Okinawa,Ginowan,,,,,
"AB 2008","14 October 2008 21:42:23","14 October 2008 21:42:23",User:127.0.0.1,"AB 2008",,http://www.risc.uni-linz.ac.at/conferences/ab2008,"Third International Conference on Algebraic Biology",Conference,"31 July 2008","2 August 2008",,Category:Austria,,"Castle of Hagenberg",,,,,
"ABBM 2007","14 October 2008 21:28:38","12 November 2020 15:27:34",User:Heike.Rohde,"ABBM 2007",,http://www.dn-venture.com/ABBM_2007_Brochure.pdf,"Asia Biotech Business Mission",Conference,"5 November 2007","9 November 2007",,Category:Singapore,,Singapore,,,,,
"ABMC 2012","11 May 2012 06:04:20","12 November 2020 15:40:56",User:Heike.Rohde,"ABMC 2012",,http://abmc.iafor.org/index.html,"Asian Business and Management Conference",Conference,"16 November 2012","18 November 2012",,Category:Japan,,Osaka,,,,,
"ABMC 2013","2 May 2013 08:11:48","12 November 2020 15:44:41",User:Heike.Rohde,"ABMC 2013",,http://www.abmc.iafor.org,"Asian Business & Management Conference",Conference,"21 November 2013","24 November 2013",,Category:Japan,,Osaka,,,,,
"AC 2008","14 October 2008 21:24:01","12 November 2020 16:31:09",User:Heike.Rohde,"AC 2008",5,http://www.computing-conf.org,"IADIS International Conference Applied Computing",Conference,"10 April 2008","13 April 2008",,Category:Portugal,,Algarve,,,,39,217
"AC 2009","2 August 2009 09:34:52","12 November 2020 16:58:40",User:Heike.Rohde,"AC 2009",6,,"IADIS Internatioal Conference Applied Computing",Conference,"19 November 2009","21 November 2009",,Category:Italy,,Rome,,,,51,256
"ACAE 2022","10 December 2021 07:35:14","13 September 2022 07:33:14","User:Rio Cheung","ACAE 2022",,http://www.acae.net/,"4th Asia Conference on Automation Engineering",Conference,"17 November 2022","19 November 2022",,Category:China,"Zhejiang Province",Hangzhou,,,,,
"ACAE 2023","20 October 2022 02:31:39","17 February 2023 07:19:16",User:RIOROB,"ACAE 2023",,http://www.acae.net/,"4th Asia Conference on Automation Engineering",Conference,"14 April 2023","16 April 2023",,Category:China,"Zhejiang Province",Hangzhou,,,,,
"ACAE 2024","23 August 2023 06:48:36","23 August 2023 06:48:36",User:RIOROB,"ACAE 2024",,http://www.acae.net/,"5th Asia Conference on Automation Engineering",Conference,"8 May 2024","10 May 2024",,Category:Australia,Melbourne,Melbourne,,,,,
"ACAH 2012","5 October 2011 06:46:25","17 September 2020 08:54:40",User:Heike.Rohde,"ACAH 2012",,http://www.acah.iafor.org,"3th Asian Conference on Arts and Humanities",Conference,"5 April 2012","8 April 2012",,Category:Japan,,Osaka,,,,,
"ACAH 2013","8 August 2012 08:05:24","17 September 2020 09:10:16",User:Heike.Rohde,"ACAH 2013",,http://acah.iafor.org/,"4th Asian Conference on Arts & Humanities",Conference,"4 April 2013","7 April 2013",,Category:Japan,Osaka,Osaka,,,,,
"ACAS 2011","4 October 2010 04:39:40","12 November 2020 17:17:53",User:Heike.Rohde,"ACAS 2011",,http://acas.iafor.org/,"Asian Conference on Asian Studies",Conference,"23 March 2011","25 March 2011",,Category:Japan,,Osaka,,,,,
"ACAS 2012","9 December 2011 02:24:54","12 November 2020 17:20:57",User:Heike.Rohde,"ACAS 2012",2,http://www.acas.iafor.org,"Asian Conference on Asian Studies",Conference,"1 June 2012","3 June 2012",,Category:Japan,,Osaka,,,,,
"ACAS 2017","17 August 2016 08:51:45","12 November 2020 17:29:38",User:Heike.Rohde,"ACAS 2017",7,http://iafor.org/conferences/acas2017/,"Asian Conference on Asian Studies",Conference,"1 June 2017","4 June 2017",,Category:Japan,,Kobe,,,,,
"ACBT 2023","10 August 2022 07:49:40","6 March 2023 07:15:16",User:Helen,"ACBT 2023",,http://www.acbt.org,"2023 Asia Conference on Blockchain Technologies",Conference,"23 June 2023","25 June 2023",,"Category:South Korea",Seoul,Seoul,,,,,
"ACC 2008","14 October 2008 21:17:55","11 November 2020 09:24:26","User:Veronika Bauer","ACC 2008",,http://www.a2c2.org/conferences/acc2008,"American Control Conference",Conference,"11 July 2008","13 July 2008",,Category:USA,Washington,Seattle,,,,,
"ACC 2009","14 October 2008 21:29:03","11 November 2020 09:25:12","User:Veronika Bauer","ACC 2009",,http://www.a2c2.org/conferences/acc2009,"American Control Conference",Conference,"10 June 2009","12 June 2009",,Category:USA,Missouri,"St. Louis",,,,,
"ACC 2010","14 October 2008 21:28:55","11 November 2020 09:25:46","User:Veronika Bauer","ACC 2010",,http://www.a2c2.org/conferences/acc2010,"American Control Conference",Conference,"30 June 2010","2 July 2010",,Category:USA,Maryland,Baltimore,,,,,
"ACC 2011","21 September 2020 10:10:21","21 September 2020 10:24:56",User:Tolga.karaarslan,"ACC 2011",,http://acc2011.a2c2.org/,"American Control Conference",Conference,"29 June 2011","1 July 2011",,Category:USA,CA,"San Francisco",,,,901,1409
"ACC 2012","21 September 2020 10:38:17","22 September 2020 10:01:24",User:Tolga.karaarslan,"ACC 2012",,http://a2c2.org/conferences/acc2012/index.php,"American Control Conference",Conference,"27 June 2012","29 June 2012",,Category:Canada,,Montréal,,,,1108,2004
"ACC 2013","24 September 2020 10:17:14","24 September 2020 10:31:42",User:Tolga.karaarslan,"ACC 2013",,http://acc2013.a2c2.org/,"American Control Conference",Conference,"17 June 2013","19 June 2013",,Category:USA,DC,"Washington, D.C.",,,,1137,1864
"ACC 2014","24 September 2020 10:33:14","24 September 2020 10:50:47",User:Tolga.karaarslan,"ACC 2014",,http://acc2014.a2c2.org/,"American Control Conference",Conference,"4 June 2014","6 June 2014",,Category:USA,Oregon,Portland,,,,931,1400
"ACC 2015","2 October 2020 07:00:44","2 October 2020 07:20:26",User:Tolga.karaarslan,"ACC 2015",,http://acc2015.a2c2.org/,"American Control Conference",Conference,"1 July 2015","3 July 2015",,Category:USA,Illinois,Chicago,,,,954,1513
"ACC 2016","2 October 2020 07:48:41","2 October 2020 08:09:50",User:Tolga.karaarslan,"ACC 2016",,http://acc2016.a2c2.org/,"American Control Conference",Conference,"6 July 2016","8 July 2016",,Category:USA,Massachusetts,Boston,,,,1258,1840
"ACC 2017","2 October 2020 09:03:45","2 October 2020 09:17:02",User:Tolga.karaarslan,"ACC 2017",,http://acc2017.a2c2.org/,"American Control Conference",Conference,"24 May 2017","26 May 2017",,Category:USA,Washington,Seattle,,,,968,1475
"ACC 2018","6 October 2020 09:39:32","6 October 2020 10:00:28",User:Tolga.karaarslan,"ACC 2018",,http://acc2018.a2c2.org/,"American Control Conference",Conference,"27 June 2018","29 June 2018",,Category:USA,Wisconsin,Milwaukee,,,,1087,1623
"ACC 2019","6 October 2020 10:15:51","9 October 2020 08:49:09",User:Tolga.karaarslan,"ACC 2019",,http://acc2019.a2c2.org/conference/,"American Control Conference",Conference,"10 July 2019","12 July 2019",,Category:USA,Pennsylvania,Philadelphia,,,,948,1478
"ACC 2020","9 October 2020 08:52:39","9 October 2020 09:29:59",User:Tolga.karaarslan,"ACC 2020",,http://acc2020.a2c2.org/,"American Control Conference",Conference,"1 July 2020","3 July 2020",,Category:USA,Colorado,Denver,,,,835,1239
