event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"AAAC 2023)","AAAC 2023","2023 The Asian Aerospace and Astronautics Conference",,,http://aaac.net/,Wuhan,Category:China,"17 September 2023","15 September 2023","7 September 2022 06:17:44","24 July 2023 06:54:09",
"AAAC 2024","AAAC 2024","2nd Asian Aerospace and Astronautics Conference",,,http://aaac.net/,Nanjing,Category:China,"29 September 2024","27 September 2024","9 January 2024 06:27:11","16 May 2024 07:05:53",
"AAAI 1980","AAAI 1980","First National Conference on Artificial Intelligence",AAAI,1,https://aaai.org/Conferences/AAAI/aaai80.php,Stanford,Category:USA,"21 August 1980","18 August 1980","26 September 2016 09:56:58","26 November 2020 12:40:51",
"AAAI 1982","AAAI 1982","Second National Conference on Artificial Intelligence",AAAI,2,https://aaai.org/Conferences/AAAI/aaai82.php,Pittsburgh,Category:USA,"20 August 1982","18 August 1982","26 September 2016 09:56:51","26 November 2020 13:34:32",
"AAAI 1983","AAAI 1983","Third National Conference on Artificial Intelligence",AAAI,3,https://www.aaai.org/Conferences/AAAI/aaai83.php,Washington,Category:USA,"26 August 1983","22 August 1983","26 September 2016 09:56:52","26 November 2020 14:10:08",
"AAAI 1984","AAAI 1984","Fourth National Conference on Artificial Intelligence",AAAI,4,https://aaai.org/Conferences/AAAI/aaai84.php,Austin,Category:USA,"10 August 1984","6 August 1984","26 September 2016 09:56:52","26 November 2020 14:08:01",
"AAAI 1986","AAAI 1986","Fifth National Conference on Artificial Intelligence",AAAI,5,,Philadelphia,Category:USA,"15 August 1986","11 August 1986","26 September 2016 09:56:51","26 November 2020 14:20:02",
"AAAI 1987","AAAI 1987","Sixth National Conference on Artificial Intelligence",AAAI,6,,Seattle,Category:USA,"17 July 1987","13 July 1987","26 September 2016 09:56:55","26 November 2020 14:22:18",
"AAAI 1988","AAAI 1988","Seventh National Conference on Artificial Intelligence",AAAI,7,,"St. Paul",Category:USA,"26 August 1988","21 August 1988","26 September 2016 09:56:48","26 November 2020 14:25:05",
"AAAI 1990","AAAI 1990","Eighth National Conference on Artificial Intelligence",AAAI,8,,Boston,Category:USA,"3 August 1990","29 July 1990","26 September 2016 09:56:51","26 November 2020 14:46:15",
"AAAI 1991","AAAI 1991","Ninth National Conference on Artificial Intelligence",AAAI,9,,Anaheim,Category:USA,"19 July 1991","14 July 1991","26 September 2016 09:57:00","26 November 2020 14:47:34",
"AAAI 1992","AAAI 1992","Tenth National Conference on Artificial Intelligence",AAAI,10,,"San Jose",Category:USA,"16 July 1992","12 July 1992","26 September 2016 09:56:58","26 November 2020 14:49:42",
"AAAI 1993","AAAI 1993","Eleventh National Conference on Artificial Intelligence",AAAI,11,,Washington,Category:USA,"15 July 1993","11 July 1993","26 September 2016 09:57:01","26 November 2020 14:50:53",
"AAAI 1994","AAAI 1994","Twelfth National Conference on Artificial Intelligence",AAAI,12,,Seattle,Category:USA,"4 August 1984","31 July 1994","26 September 2016 09:56:47","26 November 2020 14:51:41",
"AAAI 1996","AAAI 1996","Thirteenth National Conference on Artificial Intelligence",AAAI,13,,Portland,Category:USA,"8 August 1996","4 August 1996","26 September 2016 09:57:00","26 November 2020 14:54:20",
"AAAI 1997","AAAI 1997","Fourteenth National Conference on Artificial Intelligence",AAAI,14,,Providence,Category:USA,"31 July 1997","27 July 1997","26 September 2016 09:57:00","26 November 2020 14:55:59",
"AAAI 1998","AAAI 1998","Fifteenth National Conference on Artificial Intelligence",AAAI,15,,Madison,Category:USA,"30 July 1998","26 July 1998","26 September 2016 09:56:54","26 November 2020 14:57:13",
"AAAI 1999","AAAI 1999","Sixteenth National Conference on Artificial Intelligence",AAAI,16,,Orlando,Category:USA,"22 July 1999","18 July 1999","26 September 2016 09:57:02","26 November 2020 14:57:54",
"AAAI 2000","AAAI 2000","Seventeenth National Conference on Artificial Intelligence",AAAI,17,,Austin,Category:USA,"1 August 2000","30 July 2000","26 September 2016 09:56:51","26 November 2020 14:59:16",
"AAAI 2002","AAAI 2002","Eighteenth National Conference on Artificial Intelligence",AAAI,18,,Edmonton,Category:Canada,"1 August 2002","28 July 2002","26 September 2016 09:56:57","26 November 2020 15:00:22",
"AAAI 2004","AAAI 2004","Nineteenth National Conference on Artificial Intelligence",AAAI,19,,"San Jose",Category:USA,"29 July 2004","25 July 2004","26 September 2016 09:56:53","26 November 2020 15:02:52",
"AAAI 2005","AAAI 2005","Twentieth National Conference on Artificial Intelligence",AAAI,20,,Pittsburgh,Category:USA,"13 July 2005","9 July 2005","26 September 2016 09:57:00","26 November 2020 15:06:21",
"AAAI 2006","AAAI 2006","Twenty-First National Conference on Artificial Intelligence",AAAI,21,,Boston,Category:USA,"20 July 2006","16 July 2006","26 September 2016 09:56:58","26 November 2020 15:07:40",
"AAAI 2007","AAAI 2007","Twenty-Second Conference on Artificial Intelligence",AAAI,22,,Vancouver,Category:USA,"26 July 2007","22 July 2007","26 September 2016 09:56:59","26 November 2020 15:11:25",
"AAAI 2008","AAAI 2008","Twenty-Third AAAI Conference on Artificial Intelligence",AAAI,23,,Chicago,Category:USA,"17 July 2008","13 July 2008","26 September 2016 09:56:55","26 November 2020 15:26:17",
"AAAI 2010","AAAI 2010","Twenty-Fourth AAAI Conference on Artificial Intelligence",AAAI,24,http://www.aaai.org/Conferences/AAAI/aaai10.php,Atlanta,Category:USA,"15 July 2010","11 July 2010","2 August 2009 09:35:14","26 November 2020 15:27:18",
"AAAI 2011","AAAI 2011","Twenty-Fifth Conference on Artificial Intelligence",AAAI,25,,"San Francisco",Category:USA,"11 August 2011","7 August 2011","26 September 2016 09:57:00","26 November 2020 15:30:01",
"AAAI 2012","AAAI 2012","Twenty-Sixth Conference on Artificial Intelligence",AAAI,26,,Toronto,Category:Canada,"26 July 2012","22 July 2012","26 September 2016 09:56:48","26 November 2020 15:31:50",
"AAAI 2013","AAAI 2013","Twenty-Seventh AAAI Conference on Artificial Intelligence",AAAI,27,,Bellevue,Category:USA,"18 July 2013","14 July 2013","26 September 2016 09:56:59","26 November 2020 15:32:25",
"AAAI 2014","AAAI 2014","Twenty-Eighth AAAI Conference on Artificial Intelligence",AAAI,28,,"Quebec City",Category:Canada,"31 July 2014","27 July 2014","26 September 2016 09:56:53","26 November 2020 15:33:55",
"AAAI 2015","AAAI 2015","Twenty-Ninth AAAI Conference on Artificial Intelligence",AAAI,29,http://www.aaai.org/Conferences/AAAI/aaai15.php,Austin,Category:USA,"30 January 2015","25 January 2015","26 September 2016 09:56:57","26 November 2020 15:35:06",
"AAAI 2016","AAAI 2016","Thirtieth AAAI Conference on Artificial Intelligence",AAAI,30,http://www.aaai.org/Conferences/AAAI/aaai16.php,Phoenix,Category:USA,"17 February 2016","12 February 2016","26 September 2016 09:57:00","26 November 2020 16:02:03",
"AAAI 2017","AAAI 2017","Thirty First AAAI Conference on Artificial Intelligence",AAAI,31,http://www.aaai.org/Conferences/AAAI/2017/aaai17call.php,"San Francisco",Category:USA,"9 February 2017","4 February 2017","26 September 2016 13:17:36","26 November 2020 14:32:12",
"AAAI 2018","AAAI 2018","Thirty-Second AAAI Conference on Artificial Intelligence",AAAI,32,http://aaai.org/Conferences/AAAI-18/,"New Orleans",Category:USA,"7 February 2018","2 February 2018","27 November 2017 09:24:23","26 November 2020 16:03:26",
"AAAI 2019","AAAI 2019","Thirty-Third AAAI Conference on Artificial Intelligence",AAAI,33,https://aaai.org/Conferences/AAAI-19/,Honolulu,Category:USA,"1 February 2019","27 January 2019","13 December 2018 13:52:08","26 November 2020 14:30:26",
"AAAI 2020","AAAI 2020","Thirty-Fourth AAAI Conferenece on Artificial Intelligence",AAAI,34,https://aaai.org/Conferences/AAAI-20/,"New York City",Category:USA,"12 February 2020","7 February 2020","30 August 2019 14:19:39","26 November 2020 12:34:37",
"AAAI 2021","AAAI 2021","35th AAAI Conference on Artificial Intelligence",AAAI,35,https://aaai.org/Conferences/AAAI-21/,Vancouver,Category:Canada,"9 February 2021","2 February 2021","7 February 2020 09:38:09","14 August 2023 18:26:30",
"AAAI 2022",AAAI,"The 36th AAAI Conference on Artificial Intelligence",AAAI,36,,,,"1 March 2022","22 February 2022","14 August 2023 18:28:22","14 August 2023 18:34:14",
"AAAI 2023","AAAI 2023","The 37th AAAI Conference on Artificial Intelligence",AAAI,37,https://aaai-23.aaai.org,Washington,Category:USA,"14 February 2023","7 February 2023","14 August 2023 18:39:34","14 August 2023 18:39:34",
"AAAI 2024","AAAI 2024","The 38th Annual AAAI  Conference on Artificial Intelligence",AAAI,38,https://aaai.org/aaai-conference/,Vancouver,Category:Canada,"27 February 2024","20 February 2024","16 August 2023 16:53:16","16 August 2023 16:53:16",
"AAAI HBM 2009","AAAI HBM 2009","AAAI  Spring 2009 Symposium on Human Behavior Modeling",,,http://www.aaai.org/Symposia/Spring/sss09symposia.php#ss04,Stanford,Category:USA,"25 March 2009","23 March 2009","14 October 2008 15:48:29","27 December 2015 10:45:23",
"AACIMP 2011","AACIMP 2011","Summer School   “Achievements and Applications of Contemporary Informatics, Mathematics and Physics ”",,6,http://summerschool.ssa.org.ua,Kyiv,Category:Ukraine,"20 August 2011","8 August 2011","2 April 2011 09:18:46","12 November 2020 12:54:55",
"AACL 2008","AACL 2008","Conference of the American Association for Corpus Linguistics",AACL,,http://corpus.byu.edu/aacl2008,Provo,Category:USA,"15 March 2008","13 March 2008","14 October 2008 21:02:44","17 December 2020 12:23:49",
"AAG 2010","AAG 2010","Annual Meeting of the Association of American Geographers",,,http://www.aag.org/annualmeeting,Washington,Category:USA,"18 April 2010","14 April 2010","6 August 2009 19:37:29","9 October 2020 13:40:15",
"AAIP 2024","AAIP 2024","2nd Asia Conference on Advances in Image Processing",,,http://www.aaip.net/index.html,Bangkok,Category:Thailand,"28 July 2024","26 July 2024","19 September 2023 08:53:00","28 April 2024 02:29:52",
"AAL 2008","AAL 2008","Acquisition of African Languages",,,http://jeanerz.com/AAL2008,Stellenbosch,"Category:South Africa","22 January 2008","21 January 2008","14 October 2008 21:35:24","12 November 2020 14:09:23",
"AAMAS 2002","AAMAS 2002","1st International Joint Conference on Autonomous Agents and Multiagent Systems",AAMAS,,http://www.ifaamas.org/AAMAS/aamas02/,Bologna,Category:Italy,"19 July 2002","15 July 2002","29 September 2016 18:38:30","10 September 2020 10:47:12",
"AAMAS 2003","AAMAS 2003","2nd International Joint Conference on Autonomous Agents and Multiagent Systems",AAMAS,,http://www.ifaamas.org/AAMAS/aamas03/,Melbourne,Category:Australia,"18 July 2003","14 July 2003","29 September 2016 18:38:25","10 September 2020 12:19:48",
"AAMAS 2004","AAMAS 2004","3rd International Joint Conference on Autonomous Agents & Multi Agent Systems",AAMAS,,http://www.ifaamas.org/AAMAS/aamas04/,"New York",Category:USA,"23 July 2004","19 July 2004","29 September 2016 18:38:24","10 September 2020 12:28:53",
"AAMAS 2005","AAMAS 2005","4th  International Joint Conference on Autonomous Agents & Multi Agent Systems",AAMAS,,http://www.ifaamas.org/AAMAS/aamas05/,Utrecht,"Category:The Netherlands","29 July 2005","25 July 2005","29 September 2016 18:38:21","10 September 2020 14:13:21",
"AAMAS 2006","AAMAS 2006","5th International Joint Conference on Autonomous Agents and Multiagent Systems",AAMAS,,http://www.ifaamas.org/AAMAS/aamas06/,Hakodate,Category:Japan,"12 May 2006","8 May 2006","29 September 2016 18:38:28","10 September 2020 14:01:53",
"AAMAS 2007","AAMAS 2007","International Conference on Autonomous Agents and Multiagent Systems",AAMAS,6,http://www.ifaamas.org/AAMAS/aamas07/,Honolulu,Category:USA,"18 May 2007","14 May 2007","29 September 2016 18:38:23","12 November 2020 12:52:49",
"AAMAS 2008","AAMAS 2008","International Conference on Autonomous Agents and Multi-Agent Systems",AAMAS,7,http://gaips.inesc-id.pt/aamas2008/index.html,Estoril,Category:Portugal,"16 May 2008","12 May 2008","14 October 2008 21:05:37","12 November 2020 15:14:21",
"AAMAS 2009","AAMAS 2009","International Conference on Autonomous Agents and Multi-Agent Systems",AAMAS,8,http://www.conferences.hu/AAMAS2009/,Budapest,Category:Hungary,"15 May 2009","10 May 2009","11 September 2008 16:49:26","12 November 2020 14:14:07",
"AAMAS 2010","AAMAS 2010","9th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,,http://www.ifaamas.org/AAMAS/aamas2010/,Toronto,Category:Canada,"14 May 2010","10 May 2010","29 September 2016 18:38:24","10 September 2020 13:39:55",
"AAMAS 2011","AAMAS 2011","10th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,,http://www.ifaamas.org/AAMAS/aamas2011/,Taipei,Category:Taiwan,"6 May 2011","2 May 2011","29 September 2016 18:38:27","10 September 2020 13:29:17",
"AAMAS 2012","AAMAS 2012","11th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,,http://www.ifaamas.org/AAMAS/aamas2012/,Valencia,Category:Spain,"8 June 2012","4 June 2012","29 September 2016 18:38:22","10 September 2020 13:17:19",
"AAMAS 2013","AAMAS 2013","12th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,,http://www.ifaamas.org/AAMAS/aamas2013/,"Saint Paul",Category:USA,"10 May 2013","6 May 2013","29 September 2016 18:38:29","10 September 2020 15:00:54",
"AAMAS 2014","AAMAS 2014","13th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,,http://www.ifaamas.org/AAMAS/aamas2014/,Paris,Category:France,"9 May 2014","5 May 2014","29 September 2016 18:38:22","10 September 2020 12:47:21",
"AAMAS 2015","AAMAS 2015","20th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,,http://www.ifaamas.org/AAMAS/aamas2015/,Istanbul,Category:Turkey,"8 May 2015","4 May 2015","29 September 2016 18:38:27","10 September 2020 12:53:43",
"AAMAS 2016","AAMAS 2016","International Conference on Autonomous Agents & Multiagent Systems",AAMAS,,http://sis.smu.edu.sg/aamas2016,Singapore,Category:Singapore,"13 May 2016","9 May 2016","29 September 2016 18:38:26","10 September 2020 13:03:01",
"AAMAS 2017","AAMAS 2017","16th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,16,http://www.ifaamas.org/AAMAS/aamas2017/,"Sao Paulo",Category:Brazil,"12 May 2017","8 May 2017","8 July 2016 10:11:48","11 February 2021 15:54:46",
"AAMAS 2018","AAMAS 2018","17th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,17,http://www.ifaamas.org/AAMAS/aamas2018/,Stockholm,Category:Sweden,"15 July 2018","10 July 2018","10 September 2020 14:39:27","11 February 2021 15:54:07",
"AAMAS 2019","AAMAS 2019","18th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,18,http://aamas2019.encs.concordia.ca/,Montreal,Category:Canada,"17 May 2019","13 May 2019","10 September 2020 14:48:47","11 February 2021 15:53:30",
"AAMAS 2020","AAMAS 2020","19th International Conference on Autonomous Agents and Multi Agent Systems",AAMAS,19,https://aamas2020.conference.auckland.ac.nz/,Auckland,Category:Online,"13 May 2020","9 May 2020","7 September 2019 19:04:56","11 February 2021 15:41:19",
"AAMAS 2021","AAMAS 2021","20th International Conference on autonomous Agents and Multiagent Systems",AAMAS,20,https://aamas2021.soton.ac.uk/,London,Category:UK,"7 May 2021","3 May 2021","11 February 2021 13:56:54","11 February 2021 15:38:57",
"AAME 2022","AAME 2022","5th International Conference on Aeronautical, Aerospace and Mechanical Engineering",,,http://www.icaam.org,Haikou,Category:China,"14 February 2022","12 February 2022","1 June 2021 08:52:55","1 June 2021 08:52:55",
"AAME 2023","AAME 2023","6th International Conference on Aeronautical, Aerospace and Mechanical Engineering",,,http://www.icaam.org,Nanjing,Category:China,"26 February 2023","24 February 2023","20 May 2022 08:42:21","21 December 2022 06:55:23",
"AAME 2024","AAME 2024","7th International Conference on Aeronautical, Aerospace and Mechanical Engineering",,,http://www.icaam.org,"Hong Kong",Category:China,"10 March 2024","8 March 2024","28 June 2023 06:33:37","2 January 2024 07:56:21",
"AAP 2007","AAP 2007","52nd Annual Institute & Conference: The Many Faces of Fear: Attachment, Trauma & Neuroscience",AAP,52,http://www.aapweb.com/events.html,"San Diego",Category:USA,"21 October 2007","17 October 2007","14 October 2008 21:43:47","3 December 2020 11:29:18",
"AASN 2008","AASN 2008","First International Workshop on Autonomous and Automated Sensor Networks",,,http://sigappfr.acm.org/cstst08/workshops/aasn,Paris,Category:France,"27 October 2008","27 October 2008","14 October 2008 21:38:00","27 December 2015 10:46:53",
"AASNET 2008","AASNET 2008","The First International Workshop on  Applications of Ad hoc and Sensor Networks",,,http://www.ccse.kfupm.edu.sa/~tarek/AASNET.htm,GinoWan,Category:Japan,"28 March 2008","25 March 2008","14 October 2008 21:15:43","27 December 2015 10:46:27",
"AASNET 2009","AASNET 2009","The Second International Workshop on Aplications of Ad hoc and Sensor Networks",,,http://faculty.kfupm.edu.sa/coe/tarek/aasnet09.htm,Bradford,Category:UK,"29 May 2009","29 May 2009","14 October 2008 15:47:58","5 November 2020 08:43:32",
"AAWSE 2008","AAWSE 2008","IEEE International Workshop on Agents for Autonomic Web-Service Environments",,,http://users.encs.concordia.ca/~bentahar/Workshop,Ginowan,Category:Japan,"25 March 2008","25 March 2008","14 October 2008 21:13:32","14 October 2008 21:13:32",
"AB 2008","AB 2008","Third International Conference on Algebraic Biology",,,http://www.risc.uni-linz.ac.at/conferences/ab2008,"Castle of Hagenberg",Category:Austria,"2 August 2008","31 July 2008","14 October 2008 21:42:23","14 October 2008 21:42:23",
"ABBM 2007","ABBM 2007","Asia Biotech Business Mission",,,http://www.dn-venture.com/ABBM_2007_Brochure.pdf,Singapore,Category:Singapore,"9 November 2007","5 November 2007","14 October 2008 21:28:38","12 November 2020 15:27:34",
"ABMC 2012","ABMC 2012","Asian Business and Management Conference",,,http://abmc.iafor.org/index.html,Osaka,Category:Japan,"18 November 2012","16 November 2012","11 May 2012 06:04:20","12 November 2020 15:40:56",
"ABMC 2013","ABMC 2013","Asian Business & Management Conference",,,http://www.abmc.iafor.org,Osaka,Category:Japan,"24 November 2013","21 November 2013","2 May 2013 08:11:48","12 November 2020 15:44:41",
"AC 2008","AC 2008","IADIS International Conference Applied Computing",,5,http://www.computing-conf.org,Algarve,Category:Portugal,"13 April 2008","10 April 2008","14 October 2008 21:24:01","12 November 2020 16:31:09",
"AC 2009","AC 2009","IADIS Internatioal Conference Applied Computing",,6,,Rome,Category:Italy,"21 November 2009","19 November 2009","2 August 2009 09:34:52","12 November 2020 16:58:40",
"ACAE 2022","ACAE 2022","4th Asia Conference on Automation Engineering",,,http://www.acae.net/,Hangzhou,Category:China,"19 November 2022","17 November 2022","10 December 2021 07:35:14","13 September 2022 07:33:14",
"ACAE 2023","ACAE 2023","4th Asia Conference on Automation Engineering",,,http://www.acae.net/,Hangzhou,Category:China,"16 April 2023","14 April 2023","20 October 2022 02:31:39","17 February 2023 07:19:16",
"ACAE 2024","ACAE 2024","5th Asia Conference on Automation Engineering",,,http://www.acae.net/,Melbourne,Category:Australia,"10 May 2024","8 May 2024","23 August 2023 06:48:36","23 August 2023 06:48:36",
"ACAH 2012","ACAH 2012","3th Asian Conference on Arts and Humanities",ACAH,,http://www.acah.iafor.org,Osaka,Category:Japan,"8 April 2012","5 April 2012","5 October 2011 06:46:25","17 September 2020 08:54:40",
"ACAH 2013","ACAH 2013","4th Asian Conference on Arts & Humanities",ACAH,,http://acah.iafor.org/,Osaka,Category:Japan,"7 April 2013","4 April 2013","8 August 2012 08:05:24","17 September 2020 09:10:16",
"ACAS 2011","ACAS 2011","Asian Conference on Asian Studies",,,http://acas.iafor.org/,Osaka,Category:Japan,"25 March 2011","23 March 2011","4 October 2010 04:39:40","12 November 2020 17:17:53",
"ACAS 2012","ACAS 2012","Asian Conference on Asian Studies",,2,http://www.acas.iafor.org,Osaka,Category:Japan,"3 June 2012","1 June 2012","9 December 2011 02:24:54","12 November 2020 17:20:57",
"ACAS 2017","ACAS 2017","Asian Conference on Asian Studies",,7,http://iafor.org/conferences/acas2017/,Kobe,Category:Japan,"4 June 2017","1 June 2017","17 August 2016 08:51:45","12 November 2020 17:29:38",
"ACBT 2023","ACBT 2023","2023 Asia Conference on Blockchain Technologies",,,http://www.acbt.org,Seoul,"Category:South Korea","25 June 2023","23 June 2023","10 August 2022 07:49:40","6 March 2023 07:15:16",
"ACC 2008","ACC 2008","American Control Conference",ACC,,http://www.a2c2.org/conferences/acc2008,Seattle,Category:USA,"13 July 2008","11 July 2008","14 October 2008 21:17:55","11 November 2020 09:24:26",
"ACC 2009","ACC 2009","American Control Conference",ACC,,http://www.a2c2.org/conferences/acc2009,"St. Louis",Category:USA,"12 June 2009","10 June 2009","14 October 2008 21:29:03","11 November 2020 09:25:12",
"ACC 2010","ACC 2010","American Control Conference",ACC,,http://www.a2c2.org/conferences/acc2010,Baltimore,Category:USA,"2 July 2010","30 June 2010","14 October 2008 21:28:55","11 November 2020 09:25:46",
"ACC 2011","ACC 2011","American Control Conference",ACC,,http://acc2011.a2c2.org/,"San Francisco",Category:USA,"1 July 2011","29 June 2011","21 September 2020 10:10:21","21 September 2020 10:24:56",
"ACC 2012","ACC 2012","American Control Conference",ACC,,http://a2c2.org/conferences/acc2012/index.php,Montréal,Category:Canada,"29 June 2012","27 June 2012","21 September 2020 10:38:17","22 September 2020 10:01:24",
"ACC 2013","ACC 2013","American Control Conference",ACC,,http://acc2013.a2c2.org/,"Washington, D.C.",Category:USA,"19 June 2013","17 June 2013","24 September 2020 10:17:14","24 September 2020 10:31:42",
"ACC 2014","ACC 2014","American Control Conference",ACC,,http://acc2014.a2c2.org/,Portland,Category:USA,"6 June 2014","4 June 2014","24 September 2020 10:33:14","24 September 2020 10:50:47",
"ACC 2015","ACC 2015","American Control Conference",ACC,,http://acc2015.a2c2.org/,Chicago,Category:USA,"3 July 2015","1 July 2015","2 October 2020 07:00:44","2 October 2020 07:20:26",
"ACC 2016","ACC 2016","American Control Conference",ACC,,http://acc2016.a2c2.org/,Boston,Category:USA,"8 July 2016","6 July 2016","2 October 2020 07:48:41","2 October 2020 08:09:50",
"ACC 2017","ACC 2017","American Control Conference",ACC,,http://acc2017.a2c2.org/,Seattle,Category:USA,"26 May 2017","24 May 2017","2 October 2020 09:03:45","2 October 2020 09:17:02",
"ACC 2018","ACC 2018","American Control Conference",ACC,,http://acc2018.a2c2.org/,Milwaukee,Category:USA,"29 June 2018","27 June 2018","6 October 2020 09:39:32","6 October 2020 10:00:28",
"ACC 2019","ACC 2019","American Control Conference",ACC,,http://acc2019.a2c2.org/conference/,Philadelphia,Category:USA,"12 July 2019","10 July 2019","6 October 2020 10:15:51","9 October 2020 08:49:09",
"ACC 2020","ACC 2020","American Control Conference",ACC,,http://acc2020.a2c2.org/,Denver,Category:USA,"3 July 2020","1 July 2020","9 October 2020 08:52:39","9 October 2020 09:29:59",
"ACC 2021","ACC 2021","American Control Conference",ACC,,http://acc2021.a2c2.org/,"New Orleans",Category:USA,"28 May 2021","26 May 2021","9 October 2020 09:45:39","9 October 2020 09:53:31",
"ACCC 2020","ACCC 2020","Asia Conference on Computers and Communications",ACCC,1,http://www.accc.net/ACCC2020.html,,Category:Online,"6 December 2020","4 December 2020","18 March 2021 17:58:49","18 March 2021 17:58:49",
"ACCC 2021","ACCC 2021","2nd Asia Conference on Computers and Communications",ACCC,2,http://www.accc.net,Singapore,Category:Singapore,"27 September 2021","24 September 2021","17 March 2021 02:35:15","18 March 2021 17:38:45",