event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"CSL 2020","CSL 2020","28th EACSL Annual Conference on Computer Science Logic",CSL,,https://www.cs.upc.edu/csl2020/,Barcelona,Category:Spain,"16 January 2020","13 January 2020","18 March 2020 14:14:12","25 February 2021 13:27:47",
"CSLP 2008","CSLP 2008","5th International Workshop on Constraints and Language Processing",,,http://control.ruc.dk/CSLP2008.html,Hamburg,Category:Germany,"15 August 2008","11 August 2008","14 October 2008 21:07:37","14 October 2008 21:07:37",
"CSME 2008","CSME 2008","Components for Military and Space Electronics Conference and Exhibition",,,http://www.cti-us.com/ucmsecfp.htm,"San Diego",Category:USA,"14 February 2008","11 February 2008","14 October 2008 21:44:37","14 October 2008 21:44:37",
"CSMR 2008","CSMR 2008","12th European Conference on Software Maintenance and Reengineering",CSMR,,http://csmr2008.uwaterloo.ca,Athens,Category:Greece,"4 April 2008","1 April 2008","14 October 2008 21:18:48","12 October 2016 09:22:02",
"CSMR 2009","CSMR 2009","13th European Conference on Software Maintenance and Reengineering (CSMR)",CSMR,,http://csmr2009.iese.fraunhofer.de/,Kaiserslautern,Category:Germany,"27 March 2009","24 March 2009","12 August 2008 02:50:36","26 August 2020 09:49:08",
"CSMR 2010","CSMR 2010","14th European Conference on Software Maintenance and Reengineering",CSMR,,,Madrid,Category:Spain,"18 March 2010","15 March 2010","12 October 2016 09:21:50","14 November 2016 21:26:55",
"CSN 2008","CSN 2008","IASTED International Conference on Communication Systems and Networks",,,http://www.iasted.org/conferences/home-629.html,"Palma De Mallorca",Category:Spain,"3 September 2008","1 September 2008","14 October 2008 21:12:20","24 February 2016 15:05:43",
"CSNDSP 2008","CSNDSP 2008","International Symposium on communications systems, networks and digital signal processing",,,http://www.csndsp.com,Graz,Category:Austria,"25 July 2008","23 July 2008","14 October 2008 21:12:56","14 October 2008 21:12:56",
"CSNDSP 2010","CSNDSP 2010","7th IEEE, IET International Symposium on COMMUNICATION SYSTEMS, NETWORKS AND DIGITAL SIGNAL PROCESSING",,,http://www.csndsp.com,"Northumbria University",Category:UK,"23 July 2010","21 July 2010","2 August 2009 09:34:21","2 August 2009 09:34:21",
"CSP 2022","CSP 2022","6th International Conference on Cryptography, Security and Privacy",,,http://www.iccsp.org/,Tianjin,Category:China,"16 January 2022","14 January 2022","13 April 2021 02:26:28","13 April 2021 02:26:28",
"CSP 2023","CSP 2023","7th International Conference on Cryptography, Security and Privacy",,,http://www.iccsp.org/,Tianjin,Category:China,"23 April 2023","21 April 2023","19 April 2022 03:08:49","6 March 2023 06:30:31",
"CSP 2024","CSP 2024","8th International Conference on Cryptography, Security and Privacy",,,http://www.iccsp.org/,Osaka,Category:Japan,"22 April 2024","20 April 2024","29 June 2023 06:47:18","26 February 2024 06:48:43",
"CSPA 2008","CSPA 2008","Fourth International Conference on Computer Science Practice",,,http://www.phillips-publishing.com/cspa08,Doha,Category:Qatar,"4 April 2008","1 April 2008","14 October 2008 21:24:02","14 October 2008 21:24:02",
"CSPA 2018","CSPA 2018","IEEE Colloquium on Signal Processing and its Applications (CSPA 2018)",CSPA,14,https://sites.google.com/site/cspa2018msia/,"Shah Alam",Category:Malaysia,"10 March 2018","9 March 2018","21 August 2017 07:55:56","10 February 2021 16:03:20",
"CSR 2009","CSR 2009","4th International Computer Science Symposium in Russia",CSR,,http://math.nsc.ru/conference/csr2009,Novosibirsk,Category:Russia,"23 August 2009","18 August 2009","11 September 2008 15:22:39","11 September 2008 15:22:39",
"CSSE 2008","CSSE 2008","International Conference on Computer Science and Software Engineering",,,http://www.highsci.org/csse2008submission/website/csse/callforPapers.htm,Wuhan,Category:China,"14 December 2008","12 December 2008","14 October 2008 21:18:18","14 October 2008 21:18:18",
"CSSE 2009","CSSE 2009","International Conference on Computer Science and Software Engineering",,,http://www.scirp.org/conf/csse2009,Shenzhen,Category:China,"15 December 2009","13 December 2009","18 January 2009 10:55:25","18 January 2009 10:55:25",
"CSSTCTORINO 2017 : I CONVEGNO INTERNAZIONALE SUL DRAMMA ANTICO - IL TEATRO DIMENTICATO / THE FORGOTTEN THEATRE - UNIVERSITA' DEGLI STUDI DI TORINO, 30 NOVEMBRE-1 DICEMBRE 2017.","CSSTCTORINO 2017","CSSTCTORINO  2017 :  I CONVEGNO INTERNAZIONALE SUL DRAMMA ANTICO - IL TEATRO DIMENTICATO / THE FORGOTTEN THEATRE - UNIVERSITA' DEGLI STUDI DI TORINO, 30 NOVEMBRE-1 DICEMBRE 2017.",,,http://www.teatroclassico.unito.it/,Torino,Category:Italy,"1 December 2017","30 November 2017","21 August 2017 07:59:21","18 February 2021 15:34:50",
"CSTE 2021","CSTE 2021","3rd International Conference on Computer Science and Technologies in Education",,,http://cste.net/,Beijing,Category:China,"30 May 2021","28 May 2021","26 March 2021 06:42:11","26 March 2021 06:42:11",
"CSTE 2022","CSTE 2022","4th International Conference on Computer Science and Technologies in Education",,,http://cste.net/,Xi'an,Category:China,"8 May 2022","6 May 2022","12 July 2021 02:04:57","11 March 2022 06:14:37",
"CSTE 2023","CSTE 2023","5th International Conference on Computer Science and Technologies in Education",,,http://www.cste.net/,Xi'an,Category:China,"23 April 2023","21 April 2023","6 September 2022 03:20:06","16 February 2023 07:53:55",
"CSTE 2024","CSTE 2024","6th International Conference on Computer Science and Technologies in Education",,,http://www.cste.net/,Xi'an,Category:China,"21 April 2024","19 April 2024","16 May 2023 07:31:56","21 February 2024 07:32:39",
"CSTE 2025","CSTE 2025","7th International Conference on Computer Science and Technologies in Education",,,http://www.cste.net/,Wuhan,Category:China,"20 April 2025","18 April 2025","22 May 2024 06:33:22","22 May 2024 06:33:22",
"CSTSC 2016","CSTSC 2016","CSTSC  2016 : Workshop on AppliCations, Services and Techniques related to Smart City",,,http://mami.uclm.es/ucami-2016/workshop-cstsc.html,"Las Palmas",Category:Spain,"29 November 2016","29 November 2016","8 July 2016 09:59:19","18 February 2021 15:36:04",
"CSTST 2008","CSTST 2008","International Conference on Soft Computing as Transdisciplinary Science and Technology",,,http://sigappfr.acm.org/cstst08/callforpapers.php,Cergy,Category:France,"30 October 2008","26 October 2008","14 October 2008 21:38:40","14 October 2008 21:38:40",
"CTCCC 2022","CTCCC 2022","3rd Communication Technologies and Cloud Computing Conference",,,http://www.ctccc.org/index.html,China,Category:Beijing,"28 August 2022","26 August 2022","24 August 2021 03:18:55","13 June 2022 06:35:56",
"CTCCC 2023","CTCCC 2023","4th Communication Technologies and Cloud Computing Conference",,,http://ctccc.org/,Edinburgh,Category:UK,"13 August 2023","11 August 2023","29 December 2022 03:16:25","12 June 2023 07:30:52",
"CTCCC 2024","CTCCC 2024","5th Communication Technologies and Cloud Computing Conference",,,http://ctccc.org/,Edinburgh,Category:UK,"16 August 2024","14 August 2024","27 December 2023 06:24:38","6 May 2024 06:20:54",
CTRQ,CTRQ,"The Fifteenth International Conference on Communication Theory, Reliability, and Quality of Service",,15,,Barcelona,Category:Spain,"28 April 2022","24 April 2022","3 December 2021 01:36:27","3 December 2021 01:36:27",
"CTRQ 2021","CTRQ 2021","The Fourteenth International Conference on Communication Theory, Reliability, and Quality of Service",,,https://www.iaria.org/conferences2021/CTRQ21.html,Porto,Category:Portugal,"22 April 2021","18 April 2021","9 December 2020 08:45:31","9 December 2020 08:45:31",
"CTS 2016","CTS 2016","CTS  2016 : News: Jonathan Grudin at CTS 2016",,,http://cts2016.cisedu.info/1-call-for-papers,Florida,Category:USA,"4 November 2016 23:59:59","31 October 2016 00:00:00","17 June 2016 06:00:37","17 June 2016 10:02:25",
"CUSHOM 2008","CUSHOM 2008","Fifth International Conference of Cushitic and Omotic",,,http://llacan.vjf.cnrs.fr/fichiers/cush-om,"Paris - IDF",Category:France,"18 April 2008","16 April 2008","14 October 2008 21:02:32","14 October 2008 21:02:32",
"CVCI 2022","CVCI 2022","2022 3rd International Conference on Computer Vision and Computational Intelligence",,,https://eventil.com/,Bangkok,Category:Thailand,"16 January 2022","14 January 2022","24 March 2021 02:44:42","24 March 2021 02:49:57",
"CVCI 2024","CVCI 2024","2024 5th International Conference on Computer Vision and Computational Intelligence (CVCI 2024)",,,http://www.cvci.net/,"Bangkok,",Category:Thailand,"31 January 2024","29 January 2024","13 June 2023 04:29:26","13 June 2023 04:29:26",
"CVIE 2022","CVIE 2022","2nd International Conference on Computer Vision and Information Engineering",,,http://cvie.org/,Sanya,Category:China,"20 February 2022","18 February 2022","30 June 2021 08:10:06","30 June 2021 08:10:06",
"CVIE 2023","CVIE 2023","3rd International Conference on Computer Vision and Information Engineering",,,http://cvie.org/,Guiyang,Category:China,"17 September 2023","15 September 2023","19 September 2022 07:41:00","5 July 2023 07:16:45",
"CVIPPR 2024","CVIPPR 2024","2024 2nd Asia Conference on Computer Vision, Image Processing and Pattern Recognition",,,http://www.cvippr.net/,Xiamen,Category:中国,"28 April 2024","26 April 2024","27 February 2024 07:35:41","27 February 2024 07:35:41",
"CVISP 2008","CVISP 2008","Fifth International Conference on Computer Vision, Image and Signal Processing",,,http://www.waset.org/cvisp08/cfp.html,Prague,"Category:Czech Republic","27 July 2008","25 July 2008","14 October 2008 21:17:24","14 October 2008 21:17:24",
"CVIT 2021","CVIT 2021","2nd International Conference on Computer Vision and Information Technology",,,http://www.cvit.org/,Beijing,Category:China,"15 August 2021","13 August 2021","5 February 2021 03:19:54","5 February 2021 03:19:54",
"CVIT 2022","CVIT 2022","3rd International Conference on Computer Vision and Information Technology",,,http://www.cvit.org/,Beijing,Category:China,"21 August 2022","19 August 2022","10 November 2021 07:18:01","29 June 2022 06:15:58",
"CVIT 2023","CVIT 2023","4th International Conference on Computer Vision and Information Technology",,,http://www.cvit.org/,Beijing,Category:China,"6 August 2023","4 August 2023","29 December 2022 03:13:37","23 May 2023 06:49:44",
"CVIT 2024","CVIT 2024","5th International Conference on Computer Vision and Information Technology",,,http://www.cvit.org/,Beijing,Category:China,"18 August 2024","16 August 2024","14 November 2023 07:09:39","13 May 2024 07:16:43",
"CVPR 2008","CVPR 2008","IEEE Conference on Computer Vision and Pattern Recognition",CVPR,,http://vision.eecs.ucf.edu,Anchorage,Category:USA,"26 June 2008","24 June 2008","14 October 2008 21:05:27","16 November 2020 11:28:38",
"CVPR 2009","CVPR 2009","IEEE Computer Society Conference on Computer Vision and Pattern Recognition",CVPR,,http://www.cvpr2009.org,"Miami Beach",Category:USA,"26 June 2009","20 June 2009","14 October 2008 21:25:27","17 October 2018 06:52:01",
"CVPR 2015","CVPR 2015","Computer Vision and Pattern Recognition",CVPR,,http://www.pamitc.org/cvpr15/,Boston,Category:USA,"12 June 2015","7 June 2015","16 November 2020 11:27:56","23 November 2020 11:42:01",
"CVPR 2016","CVPR 2016","Computer Vision and Pattern Recognition",CVPR,,https://cvpr2016.thecvf.com/,"Las Vegas",Category:USA,"30 June 2016","27 June 2016","6 November 2020 09:11:39","6 November 2020 09:58:41",
"CVPR 2017","CVPR 2017","Computer Vision and Pattern Recognition",CVPR,,http://cvpr2017.thecvf.com/,Honolulu,Category:USA,"30 June 2017","24 June 2017","8 July 2016 10:14:10","18 February 2021 15:38:57",
"CVPR 2018",CVPR2018,"2018 IEEE/CVF Conference on Computer Vision and Pattern Recognition",CVPR,,http://cvpr2018.thecvf.com/,"Salt Lake City",Category:USA,"22 June 2018","18 June 2018","12 February 2020 14:14:38","18 February 2021 15:37:12",
"CVPR 2019",CVPR2019,"Conference on Computer Vision and Pattern Recognition",CVPR,,http://cvpr2019.thecvf.com/,"Long Beach",Category:USA,"20 June 2019","16 June 2019","3 September 2019 13:39:24","12 February 2020 16:27:02",
"CVPR 2020","CVPR 2020","IEEE/CVF Conference on Computer Vision and Pattern",CVPR,,http://cvpr2020.thecvf.com/,Seattle,Category:USA,"19 June 2020","14 June 2020","3 September 2019 13:27:48","22 August 2023 11:22:03",
"CVPR 2021","CVPR 2021","IEEE/CVF Conference on Computer Vision and Pattern",CVPR,,,Nashville,Category:USA,"25 June 2021","20 June 2021","22 August 2023 11:17:30","22 August 2023 11:21:07",
"CVPR 2022","CVPR 2022","IEEE/CVF Conference on Computer Vision and Pattern",CVPR,,,"New Orleans",Category:USA,"24 June 2022","18 June 2022","22 August 2023 11:17:39","22 August 2023 11:22:49",
"CVPS 2022","CVPS 2022","5th International Symposium on Computer Vision for Public Safety",,,http://www.iccvps.org/,Xi'an,Category:China,"27 March 2022","25 March 2022","13 August 2021 07:02:23","21 January 2022 09:43:38",
"CVSM 2009","CVSM 2009","2nd Workshop on Comparison and Versioning of Software Models",,,http://pi.informatik.uni-siegen.de/CVSM09,Vancouver,Category:Canada,"17 May 2009","17 May 2009","18 January 2009 11:03:11","18 January 2009 11:03:11",
"CVWW 2009","CVWW 2009","Computer Vision Winter Workshop",,,http://www.prip.tuwien.ac.at/events/conferences/cvww09/data/cvww09-1,Eibiswald,Category:Austria,"6 February 2009","4 February 2009","14 October 2008 21:25:23","14 October 2008 21:25:23",
"CW 2007","CW 2007","2007 International Conference on Cyberworlds",,,http://www.gdv.uni-hannover.de/hcw07,Hannover,Category:Germany,"26 October 2007","24 October 2007","14 October 2008 21:05:58","14 October 2008 21:05:58",
"CW 2020","CW 2020","19th International Conference on Cyberworlds",CW,,https://cyberworlds2020.sciencesconf.org/,Caen,Category:France,"1 October 2020","29 September 2020","20 March 2020 16:26:37","22 March 2020 09:06:51",
"CWCON 2009","CWCON 2009","Conference on Cyber Warfare",,,http://www.ccdcoe.org/99,Tallinn,Category:Estonia,"19 June 2009","17 June 2009","14 January 2009 15:25:35","14 January 2009 15:25:35",
"CWI 2008","CWI 2008","Cooperation for Waste Issues - the 5th International Conference",,,http://www.waste.com.ua/cooperation,Kharkiv,Category:Ukraine,"3 April 2008","2 April 2008","14 October 2008 21:33:27","10 February 2021 16:10:33",
"CYBERNETICSCOM 2012","CYBERNETICSCOM 2012","The  IEEE International Conference on Computational Intelligence and Cybernetics",,,http://cyberneticscom.org,Bali,Category:Indonesia,"14 July 2012","12 July 2012","16 February 2012 10:33:57","16 February 2012 10:33:57",
"CYMADA 2016","CYMADA 2016","CYMADA  2016 : Cyber Security Assessment, Risk Management, Training Technologies and Data Analytics",,,http://www.iaria.org/conferences2016/CYBER16.html,Venice,Category:Italy,"13 October 2016 23:59:59","9 October 2016 00:00:00","1 June 2016 14:29:55","1 June 2016 18:31:28",
"CYSS 2021","CYSS 2021","2. Catalight Young Scientist Symposium: Artificial Photosynthesis",CYSS,2,https://cyss-catalight.de/event/6/,,Category:Online,"30 September 2021","21 September 2021","7 June 2021 09:37:22","7 July 2021 08:04:06",
"CaSON 2016","CaSON 2016","CaSON  2016 : The 8th International Conference on Computational Aspects of Social Network (CaSON'16)",,,http://www.mirlabs.net/cason16,Vellore,Category:India,"21 December 2016","19 December 2016","25 September 2016 07:40:30","25 September 2016 13:03:44",
"CeLS 2011","CeLS 2011","CSEDU  Special Session on Collaborative e-Learning Systems - CeLS 2011",,,http://www.csedu.org/CeLS.asp,Noordwijkerhout,"Category:The Netherlands","9 May 2011","6 May 2011","7 January 2011 15:53:29","7 January 2011 15:53:29",
"Cell Gene Therapy 2016","Cell & Gene Therapy Conference 2016","Cell & Gene Therapy Conference  2016 : 3rd Cell & Gene Therapy Conference",,,http://www.gtcbio.com/conferences/cell-gene-therapy-overview,Boston,Category:USA,"13 September 2016 23:59:59","12 September 2016 00:00:00","11 July 2016 16:54:29","31 August 2016 07:50:10",
"CiE 2008","CiE  2008","Computability in Europe 2008: Logic and Theory of Algorithms",,,http://www.cs.swan.ac.uk/cie08,Athens,Category:Greece,"20 June 2008","15 June 2008","14 October 2008 21:05:23","10 February 2021 16:06:28",
"Cityscapes 2008","Cityscapes 2008","Cityscapes, conference March 27-30, 2008",,,http://www.bakernord.org,Cleveland,Category:USA,"30 March 2008","27 March 2008","14 October 2008 21:43:29","10 February 2021 16:11:51",
"Climate Change Conference 2011","Climate Change Conference 2011","Third International Conference on Climate Change: Impacts and Responses","Climate Change Conference 2011",,http://on-climate.com/Conference-2011/,"Rio De Janeiro",Category:Brazil,"22 July 2011","21 July 2011","18 January 2011 09:27:42","18 February 2021 15:46:34",
"Clinical Biomarkers 2007","Clinical Biomarkers 2007","Clinical Biomarkers Forum",,,http://www.clinicalbiomarkers.net/tracker.asp?magazineid=758,Prague,"Category:Czech Republic","14 September 2007","13 September 2007","14 October 2008 21:28:37","18 February 2021 15:42:17",
"CloudAM 2016","CloudAM 2016","CloudAM  2016 : 5th INTERNATIONAL WORKSHOP ON CLOUDS AND (ESCIENCE) APPLICATIONS MANAGEMENT",,,http://cloudam2016.lncc.br/,Shanghai,Category:China,"9 December 2016","6 December 2016","1 June 2016 14:29:55","18 February 2021 15:47:48",
"CloudAM 2017 : 6th INTERNATIONAL WORKSHOP ON CLOUDS AND (ESCIENCE) APPLICATIONS MANAGEMENT","CloudAM 2017","CloudAM  2017 : 6th INTERNATIONAL WORKSHOP ON CLOUDS AND (ESCIENCE) APPLICATIONS MANAGEMENT",,,http://cloudam2017.lncc.br/,Austin,Category:USA,"8 December 2017","5 December 2017","28 July 2017 11:12:43","18 February 2021 15:48:56",
"Cluster 2008","Cluster 2008","2008 IEEE International Conference on Cluster Computing","IEEE Cluster",,http://www.cluster2008.org,Tsukuba,Category:Japan,"1 October 2008","29 September 2008","14 October 2008 21:39:14","8 April 2021 12:17:34",
"Cluster 2009","Cluster 2009","2009 IEEE International Conference on Cluster Computing","IEEE Cluster",,http://www.cluster2009.org/,"New Orleans",Category:USA,"4 September 2009","29 August 2009","14 October 2008 14:13:07","7 April 2021 15:47:46",
"Co-Next 2007","Co-Next 2007","3rd Conference on Emerging Network Experiment and Technology",,,,"New York",Category:USA,"13 December 2007","10 December 2007","14 October 2008 21:15:52","14 October 2008 21:15:52",
"CoMoRea 2008","CoMoRea 2008","5th IEEE Workshop on Context Modeling and Reasoning",,,http://www.nexus.uni-stuttgart.de/COMOREA,"Hong Kong",Category:China,"21 March 2008","17 March 2008","14 October 2008 21:37:23","14 October 2008 21:37:23",
"CoNEXT 2005","CoNEXT 2005","International Conference on Emerging Networking EXperiments and Technologies 2005",CoNEXT,1,http://conferences.sigcomm.org/co-next/2005/,Toulouse,Category:France,"27 October 2005","24 October 2005","19 August 2008 17:52:35","10 February 2021 15:52:22",
"CoNEXT 2018","CoNEXT 2018","14th International Conference on Emerging Networking Experiments and Technology",CoNEXT,,https://conferences2.sigcomm.org/co-next/2018/#!/home,Heraklion,Category:Greece,"7 December 2018","4 December 2018","6 April 2020 09:03:18","6 April 2020 09:18:01",
"CoNEXT 2019","CoNEXT 2019","15th International Conference on Emerging Networking Experiments and Technology",CoNEXT,,https://conferences2.sigcomm.org/co-next/2019/#!/home,Orlando,Category:USA,"12 December 2019","9 December 2019","24 May 2019 11:07:29","6 April 2020 09:16:34",
"CoNEXT 2020","CoNEXT 2020","16th International Conference on emerging Networking EXperiments and Technologies",CoNEXT,,https://conferences2.sigcomm.org/co-next/2020/#!/home,Barcelona,Category:Spain,"4 December 2020","1 December 2020","25 February 2020 20:27:40","6 April 2020 10:03:22",
"CoNLL 2017","CoNLL 2017","Conference on Natural Language Learning",CoNLL,,https://www.conll.org/2017,Vancouver,Category:Canada,"4 August 2017","3 August 2017","13 March 2020 10:06:42","13 March 2020 10:11:37",
"CoNLL 2018","CoNLL 2018","Conference on Natural Language Learning",CoNLL,,https://www.conll.org/2018,Brussels,Category:Belgium,"1 November 2018","31 October 2018","13 March 2020 09:57:55","13 March 2020 10:04:18",
"CoNLL 2019","CoNLL 2019","Conference on Natural Language Learning",CoNLL,,https://www.conll.org/2019,"Hong Kong",Category:China,"4 November 2019","3 November 2019","13 March 2020 09:47:58","13 March 2020 09:54:12",
"CoNLL 2020","CoNLL 2020","Conference on Natural Language Learning",CoNLL,,https://www.conll.org/2020,"Punta Cana","Category:Dominican Republic","12 November 2020","11 November 2020","27 February 2020 15:13:43","3 August 2020 09:44:10",
"CoPaLaSt 2007","CoPaLaSt 2007","Computational Paradigms and Language Structure",,,,Berlin,Category:Germany,"1 December 2007","30 November 2007","14 October 2008 21:02:23","14 October 2008 21:02:23",
"CodeMobile 2017","CodeMobile 2017","CodeMobile  2017 : CodeMobile",,,http://www.codemobile.co.uk,Chester,Category:UK,"20 April 2017","17 April 2017","5 September 2016 05:07:04","18 February 2021 15:51:24",
"Codingdays 2008","Codingdays 2008","Coding Theory Days in St. Petersburg",,,http://k36.org/codingdays,"St. Petersburg",Category:Russia,"11 October 2008","6 October 2008","14 October 2008 21:43:20","14 October 2008 21:43:20",
"CofFEE Conference 20","CofFEE Conference 20","The Challenge to Restore Full Employment Conference",,,http://e1.newcastle.edu.au/coffee/index.cfm,Newcastle,Category:Australia,"7 December 2007","6 December 2007","14 October 2008 21:41:00","18 February 2021 15:54:08",
"CofFEE Conference 2009","CofFEE Conference 2009","Labour Underutilisation- Unemployment and Underemployment Conference",,,http://e1.newcastle.edu.au/coffee/conferences/2009/index.cfm,Newcastle,Category:Australia,"4 December 2009","3 December 2009","27 February 2009 14:33:29","27 February 2009 14:33:29",
"CogALex 2008","CogALex 2008","Cognitive Aspects of the Lexicon: Enhancing the Structure, Indexes and  Entry Points of Electronic Dictionaries",,,http://pageperso.lif.univ-mrs.fr/~michael.zock,Manchester,Category:UK,"24 August 2008","24 August 2008","14 October 2008 21:06:58","14 October 2008 21:06:58",
"CogALex 2016","CogALex 2016","CogALex  2016 : Cognitive Aspects of the Lexicon",,,http://sites.google.com/site/cogalex2016/home,Osaka,Category:Japan,"12 December 2016 23:59:59","12 December 2016 00:00:00","17 August 2016 09:00:44","17 August 2016 13:09:22",
"CogSci 2018","CogSci 2018","40th Annual Meeting of the Cognitive Science Society",CogSci,,https://cognitivesciencesociety.org/,Madison,Category:USA,"28 July 2018","25 July 2018","7 April 2020 07:11:58","7 April 2020 07:16:22",
"CogSci 2019","CogSci 2019","41st Annual Meeting of the Cognitive Science Society",CogSci,,https://cognitivesciencesociety.org/cogsci-2019/,Montreal,Category:Canada,"27 July 2019","24 July 2019","7 April 2020 06:51:08","7 April 2020 07:05:54",
"CogSci 2020","CogSci 2020","42nd Annual Conference of the Cognitive Science Society",CogSci,,https://cognitivesciencesociety.org/cogsci-2020/,Toronto,Category:Canada,"10 August 2020","29 July 2020","27 February 2020 15:09:23","7 April 2020 06:41:35",
"Cognitive Science 2008","Cognitive Science 2008","Third International Conference on Cognitive Science",,,http://www.cogsci2008.ru,Moscow,Category:Russia,"25 June 2008","20 June 2008","14 October 2008 21:01:18","14 October 2008 21:01:18",
"CollECTeR 2007","CollECTeR 2007","Collaborative Electronic Commerce Technology and Research",,,http://www.collecter2007.unisa.edu.au,Melbourne,Category:Australia,"11 December 2007","9 December 2007","14 October 2008 21:38:15","18 February 2021 15:55:35",
"CollaborateCom 2007","CollaborateCom 2007","International Conference on Collaborative Computing: Networking, Applications and Worksharing",,,http://www.collaboratecom.org,"New York",Category:USA,"15 November 2007","12 November 2007","14 October 2008 21:24:10","18 February 2021 15:57:01",