pageTitle,creationDate,modificationDate,lastEditor,acronym,ordinal,homepage,title,eventType,startDate,endDate,inEventSeries,country,region,city,acceptedPapers,submittedPapers
""" DBKDA 2021""","10 February 2021 12:52:15","10 February 2021 12:52:15",User:Dabasche,""" DBKDA 2021""",,https://www.iaria.org/conferences2021/DBKDA21.html,"The Thirteenth International Conference on Advances in Databases, Knowledge, and Data Applications",Conference,"30 May 2021","3 June 2021",,Category:Spain,Valencia,Valencia,,
"""ENERGY 2021""","10 February 2021 12:50:10","10 February 2021 12:50:10",User:Dabasche,"""ENERGY 2021""",,https://www.iaria.org/conferences2021/ENERGY21.html,"The Eleventh International Conference on Smart Grids, Green Communications and IT Energy-aware Technologies",Conference,"30 May 2021","3 June 2021",,Category:Spain,Valencia,València,,
"""ICAS 2021""","10 February 2021 12:47:48","10 February 2021 12:47:48",User:Dabasche,"""ICAS 2021""",,https://www.iaria.org/conferences2021/ICAS21.html,"The Seventeenth International Conference on Autonomic and Autonomous Systems",Conference,"30 May 2021","3 June 2021",,Category:Spain,Valencia,Valencia,,
"""ICNS 2021""","10 February 2021 12:44:55","10 February 2021 12:44:55",User:Dabasche,"""ICNS 2021""",,https://www.iaria.org/conferences2021/ICNS21.html,"The Seventeenth International Conference on Networking and Services",Conference,"30 May 2021","3 June 2021",,Category:Spain,Valencia,Valencia,,
"(APIT 2025)2025 7th Asia Pacific Information Technology Conference","18 April 2024 06:41:05","18 April 2024 06:41:05","User:Amy Chow","(APIT 2025)2025 7th Asia Pacific Information Technology Conference",,,"APIT 2025",Conference,"12 January 2025",2025,,Category:China,"Hong Kong","Hong Kong",,
"(CVCI 2025) 2025 6th International Conference on Computer Vision and Computational Intelligence","18 April 2024 06:43:02","18 April 2024 06:43:02","User:Amy Chow","(CVCI 2025) 2025 6th International Conference on Computer Vision and Computational Intelligence",,,"CVCI 2025",Conference,2025,2025,,Category:China,"Hong Kong","Hong Kong",,
"(DMIP 2024)","28 December 2023 07:25:46","6 May 2024 02:12:25","User:Chapman Zerkos","(DMIP 2024)",,http://dmip.net/,"6th International Conference on Digital Media and Information Processing",Conference,"13 September 2024","15 September 2024",,Category:Japan,Kyoto,Kyoto,,
"(ICAEB 2024)","14 November 2023 07:30:26","7 May 2024 03:38:36","User:Dunn Carl","ICAEB 2024",,http://www.icaeb.org/,"8th International Conference on Applied Economics and Business",Conference,"23 August 2024","25 August 2024",,Category:Germany,Munich,Munich,,
"2021 ICIMP","5 February 2021 02:49:53","5 February 2021 02:49:53","User:Dunn Carl","2021 ICIMP",,http://www.icimp.org/,"4th International Conference on Information Management and Processing",Conference,"10 June 2021","12 June 2021",,Category:UK,"United Kingdom",Portsmouth,,
"2022 DMIP 2022","4 March 2022 06:50:03","4 March 2022 06:50:03","User:Ian Vort","2022 DMIP 2022",,http://www.dmip.org/,"5th International Conference on Digital Medicine and Image Processing",Conference,"10 November 2022","13 November 2022",,Category:Japan,Kyoto,Kyoto,,
