event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"CIDR 2019","CIDR 2019","Conference on Innovative Data Systems Research",CIDR,,,Asilomar,Category:USA,"16 January 2019","13 January 2019","14 April 2020 06:50:23","14 April 2020 06:50:23",
"CIDR 2020","CIDR 2020","Conference on Innovative Data Systems Research",CIDR,,http://cidrdb.org/cidr2020/,Amsterdam,"The Netherlands","15 January 2020","12 January 2020","27 February 2020 14:48:05","14 April 2020 06:41:03",
"CIDRE 2017","CIDR 2017","Conference on Innovative Data Systems Research",CIDR,,,Chaminade,Category:USA,"11 January 2017","8 January 2017","14 April 2020 06:57:49","14 April 2020 11:29:52",
CIDT2024,CIDT2024,"2024 International Conference on Communication, Information and Digital Technologies",,,,,,"March 24 JL","3 August 24 JL","26 October 2023 06:23:12","26 October 2023 06:23:12",
"CIEIM 2017","CIEIM 2017","CIEIM  2017 : 2017 International Conference on Industrial Engineering and Industrial Management (CIEIM 2017)-EI, Scopus and ISI CPCS",,,http://www.cieim.org/,Rome,Category:Italy,"5 January 2017 23:59:59","3 January 2017 00:00:00","27 August 2016 09:23:05","11 September 2016 08:48:31",
"CIG 2008","CIG 2008","IEEE Symposium on Computational Intelligence and Games",,,http://www.csse.uwa.edu.au/cig08/cfp.html,Perth,Category:Australia,"18 December 2008","15 December 2008","14 October 2008 21:04:24","14 October 2008 21:04:24",
"CIICC 2011","CIICC 2011","17th International Congress on Computer Science Research",,,http://ciicc2011.itmorelia.edu.mx,Morelia,Category:Mexico,"28 October 2011","26 October 2011","15 March 2011 11:02:44","27 December 2015 14:37:42",
"CIIP 2009","CIIP 2009","IEEE Symposium on Computational Intelligence for Image Processing",,,http://www.ieee-ssci.org,Nashville,Category:USA,"2 April 2009","30 March 2009","14 October 2008 21:03:51","14 October 2008 21:03:51",
"CIIS 2016","CIIS 2016","Computational Intelligence in Information Systems",,,http://www.utb.edu.bn/academics/sci/ciis2016,"Bandar Seri Begawan",Category:Brunei,"20 November 2016","18 November 2016","24 April 2016 12:45:25","18 February 2021 15:11:50",
"CIIS 2021","CIIS 2021","4th International Conference on Computational Intelligence and Intelligent Systems",,,http://ciis.net/,Tokyo,Category:Japan,"22 November 2021","20 November 2021","9 April 2021 07:15:16","9 April 2021 07:16:30",
"CIIS 2022","CIIS 2022","5th International Conference on Computational Intelligence and Intelligent Systems",,,http://www.ciis.net/,Quzhou,Category:China,"6 November 2022","4 November 2022","9 March 2022 06:47:41","19 September 2022 02:23:05",
"CIIS 2023","CIIS 2023","6th International Conference on Computational Intelligence and Intelligent Systems",,,http://ciis.net/,Tokyo,Category:Japan,"27 November 2023","25 November 2023","7 February 2023 06:51:43","13 September 2023 06:54:41",
"CIIS 2024","CIIS 2024","7th International Conference on Computational Intelligence and Intelligent Systems",,,http://ciis.net/,Nagoya,Category:Japan,"24 November 2024","22 November 2024","9 January 2024 06:29:26","9 January 2024 06:29:26",
"CIKM 1992","CIKM 1992","1st International Conference on Information and Knowledge Management",CIKM,1,,Baltimore,Category:USA,"11 November 1992","8 November 1992","6 September 2023 11:34:43","6 September 2023 11:34:43",
"CIKM 1993","CIKM 1993","2nd ACM International Conference on Information and Knowledge Management",CIKM,2,,"Washington D.C.",Category:USA,"5 November 1993","1 November 1993","6 September 2023 11:32:23","6 September 2023 11:32:23",
"CIKM 1994","CIKM 1994","3rd ACM International Conference on Information and Knowledge Management",CIKM,3,,Gaithersburg,Category:USA,"2 December 1994","29 November 1994","6 September 2023 11:31:00","6 September 2023 11:31:00",
"CIKM 1995","CIKM 1995","4th ACM International Conference on Information and Knowledge Management",CIKM,4,http://cikm.org,Baltmore,Category:USA,"2 December 1995","29 November 1995","15 August 2008 19:41:22","6 September 2023 11:29:21",
"CIKM 1996","CIKM 1996","5th ACM International Conference on Information and Knowledge Management",CIKM,5,http://cikm.org,Rockville,Category:USA,"16 November 1996","12 November 1996","15 August 2008 19:41:21","6 September 2023 11:27:31",
"CIKM 1997","CIKM 1997","6th ACM International Conference on Information and Knowledge Management",CIKM,6,,"Las Vegas",Category:USA,"14 November 1997","10 November 1997","6 September 2023 11:26:36","6 September 2023 11:26:36",
"CIKM 1998","CIKM 1998","7th ACM International Conference on Information and Knowledge Management",CIKM,7,http://cikm.org,Bethesda,Category:USA,"7 November 1998","2 November 1998","15 August 2008 19:41:21","6 September 2023 11:24:53",
"CIKM 1999","CIKM 1999","8th ACM International Conference on Information and Knowledge Management",CIKM,8,http://cikm.org,"Kansas City",Category:USA,"6 November 1999","2 November 1999","15 August 2008 19:41:21","6 September 2023 11:23:43",
"CIKM 2000","CIKM 2000","9th ACM International Conference on Information and Knowledge Management",CIKM,9,http://cikm.org,McLean,Category:USA,"11 November 2000","6 November 2000","15 August 2008 19:41:21","6 September 2023 11:22:42",
"CIKM 2001","CIKM 2001","10th ACM International Conference on Information and Knowledge Management",CIKM,10,http://cikm.org,Atlanta,Category:USA,"10 October 2001","5 October 2001","15 August 2008 19:41:21","6 September 2023 11:21:13",
"CIKM 2002","CIKM 2002","11th ACM International Conference on Information and Knowledge Management",CIKM,11,http://cikm.org,McLean,Category:USA,"9 November 2002","4 November 2002","15 August 2008 19:41:21","6 September 2023 11:19:19",
"CIKM 2003","CIKM 2003","12th ACM International Conference on Information and Knowledge Management",CIKM,12,http://cikm.org,"New Orleans",Category:USA,"8 November 2003","3 November 2003","15 August 2008 19:41:21","6 September 2023 07:13:12",
"CIKM 2004","CIKM 2004","ACM International Conference on Information and Knowledge Management",CIKM,13,http://cikm.org,"Washington, DC",Category:USA,"13 November 2004","8 November 2004","15 August 2008 19:41:21","5 September 2023 02:23:25",
"CIKM 2005","CIKM 2005","14th ACM International Conference on Information and Knowledge Management",CIKM,14,http://cikm.org,Bremen,Category:Germany,"5 November 2005","31 October 2005","15 August 2008 19:41:21","3 September 2023 08:34:32",
"CIKM 2006","CIKM 2006","15th ACM International Conference on Information and Knowledge Management",CIKM,15,,Arlington,Category:USA,"11 November 2006","6 November 2006","15 August 2008 19:41:21","28 August 2023 12:33:58",
"CIKM 2007","CIKM 2007","16th ACM International Conference on Information and Knowledge Management (CIKM) 2007",CIKM,16,http://cikm.org,Lisboa,Category:Portugal,"10 November 2007","6 November 2007","15 August 2008 19:41:21","19 August 2023 03:04:18",
"CIKM 2008","CIKM 2008","ACM 17th Conference on Information and Knowledge Management",CIKM,17,http://www.cikm2008.org,"Napa Valley",Category:USA,"30 October 2008","26 October 2008","14 October 2008 21:09:20","18 August 2023 16:04:49",
"CIKM 2009","CIKM 2009","The 18th ACM Conference on Information and Knowledge Management",CIKM,18,,"Hong Kong",Category:China,"6 November 2009","2 November 2009","25 September 2016 06:42:02","18 August 2023 15:52:40",
"CIKM 2010","CIKM 2010","19th ACM International Conference on Information and Knowledge Management",CIKM,19,https://www.yorku.ca/cikm10,Toronto,Category:Canada,"30 October 2010","26 October 2010","25 September 2016 06:42:06","16 August 2023 05:42:35",
"CIKM 2011","CIKM 2011","20th ACM Conference on Information and Knowledge Management",CIKM,20,http://www.cikm2011.org,Glasgow,Category:UK,"28 October 2011","24 October 2011","16 August 2023 05:09:05","16 August 2023 05:11:50",
"CIKM 2012","CIKM 2012","The 21st ACM International Conference on Information and Knowledge Management",CIKM,21,,Maui,Category:USA,"2 November 2012","29 October 2012","14 August 2023 18:19:06","14 August 2023 18:19:06",
"CIKM 2013","CIKM 2013","The 22nd ACM International Conference on Information and  Knowledge Management",CIKM,22,https://cikm2013.org,Burlingame,Category:USA,"1 November 2013","27 October 2013","14 August 2023 11:23:01","14 August 2023 11:23:01",
"CIKM 2014","CIKM 2014","23rd ACM International Conference on Information and Knowledge Management",CIKM,23,http://cikm2014.fudan.edu.cn/,Shanghai,Category:China,"7 November 2014","3 November 2014","11 July 2016 16:11:53","5 August 2023 02:15:02",
"CIKM 2015","CIKM 2015","24th ACM International Conference on Information and Knowledge Management",CIKM,24,https://cikm-2015.org,Melbourne,Category:Australia,"23 October 2015","19 October 2015","4 August 2023 17:37:47","4 August 2023 17:37:47",
"CIKM 2016","CIKM 2016","25th ACM International Conference on Information and Knowledge Management",CIKM,25,,Indianapolis,Category:USA,"28 October 2016","24 October 2016","11 July 2016 16:04:12","4 August 2023 17:25:37",
"CIKM 2017","CIKM 2017","CIKM 2017 International Conference on Information and Knowledge Management",CIKM,26,http://www.cikm2017.org/,Singapore,Category:Singapore,"10 November 2017","6 November 2017","25 September 2016 06:10:27","3 August 2023 15:03:14",
"CIKM 2018","CIKM 2018","27th ACM International Conference on Information and Knowledge Management",CIKM,27,http://www.cikm2018.units.it/index.html#firstPage,Turin,Category:Italy,"26 October 2018","22 October 2018","8 February 2018 10:38:19","3 August 2023 12:37:43",
"CIKM 2019","CIKM 2019","28th ACM International Conference on Information and Knowledge Management",CIKM,28,http://www.cikm2019.net/,Beijing,Category:China,"7 November 2019","3 November 2019","16 May 2019 13:37:49","3 August 2023 12:27:34",
"CIKM 2020","CIKM 2020","29th ACM International Conference on Information and Knowledge Management",CIKM,29,https://www.cikm2020.org/,Online,Category:Online,"23 October 2020","19 October 2020","7 January 2020 12:30:48","3 August 2023 11:04:02",
"CIKM 2021","CIKM 2021","30th ACM International Conference on Information and Knowledge Management",CIKM,30,https://www.cikm2021.org/,"Gold Coast",Category:Australia,"5 November 2021","1 November 2021","11 April 2021 09:13:05","3 August 2023 09:25:25",
"CIKM 2022","CIKM 2022","31st ACM International Conference on Information and Knowledge Management",CIKM,31,,Atlanta,Category:USA,"21 October 2022","17 October 2022","3 August 2023 15:28:02","3 August 2023 15:28:02",
"CIKM 2023","CIKM 2023","32nd ACM International Conference on Information and Knowledge Management",CIKM,32,https://uobevents.eventsair.com/cikm2023,Birmingham,Category:UK,"25 October 2023","21 October 2023","4 August 2023 02:32:44","5 September 2023 02:25:26",
"CIL 2008","CIL 2008","18th International Congress of Linguists",,,http://www.cil18.org,Seoul,Category:Korea,"26 July 2008","21 July 2008","14 October 2008 21:03:06","14 October 2008 21:03:06",
"CIM 2009","CIM 2009","The 2nd International Conference on Control, Instrumentation and Mechatronic Engineering",,,http://www.fke.utm.my/cim2009,Malacca,Category:Malaysia,"3 June 2009","2 June 2009","27 February 2009 15:07:34","27 February 2009 15:07:34",
"CIMCA 2008","CIMCA 2008","International Conference on Computational Intelligence for Modelling, Control and Automation",,,http://community.ise.canberra.edu.au/conference/cimca08,Vienna,Category:Austria,"12 December 2008","10 December 2008","14 October 2008 21:29:04","14 October 2008 21:29:04",
"CIMI 2009","CIMI 2009","2nd International Workshop on Computational Intelligence in Medical Imaging",,,http://www-staff.lboro.ac.uk/~cogs/CfP/CIMI2009/,Larnaca,Category:Cyprus,"7 November 2009","5 November 2009","4 June 2009 18:21:53","4 June 2009 18:21:53",
"CIMSA 2008","CIMSA 2008","IEEE International Conference on Computational Intelligence for Measurement Systems and Applications",,,http://www.ieee-ims.org/cimsa/2008home.php,Istanbul,Category:Turkey,"16 July 2008","14 July 2008","14 October 2008 21:39:25","14 October 2008 21:39:25",
"CIMSVP 2009","CIMSVP 2009","IEEE Symposium on Computational Intelligence for Multimedia Signal and Vision Processing",,,http://www.ieee-ssci.org,Nashville,Category:USA,"2 April 2009","30 March 2009","14 October 2008 21:03:49","27 December 2015 13:06:53",
"CIMTEC 2008","CIMTEC 2008","The 3rd International Conference on Smart Materials, Structures and Systems",,,http://www.cimtec-congress.org/2008/general_outline.asp,Acireale,Category:Italy,"13 June 2008","8 June 2008","14 October 2008 21:30:48","14 October 2008 21:30:48",
"CINC 2008","CINC 2008","35th Annual Computers In Cardiology Conference",,,http://cinc2008.unibo.it,Bologna,Category:Italy,"17 September 2008","14 September 2008","14 October 2008 21:37:13","27 December 2015 14:37:14",
"CIP 2008","CIP 2008","IAPR Workshop On Cognitive Information Processing",,,http://cip2008.di.uoa.gr/CIP08_Papers.htm,"Santorini (Thera)",Category:Greece,"10 June 2008","9 June 2008","14 October 2008 21:17:30","14 October 2008 21:17:30",
"CIP 2009","CIP 2009","Conference on Intellectual Property",,,http://www.iona.edu/cip,"New Rochelle",Category:USA,"13 June 2009","12 June 2009","3 January 2009 21:35:28","4 January 2009 18:52:13",
"CIPIC 2011","CIPIC 2011","Contemporary Identities Paris International Conference",,,http://www.ars.identitatis.org,Paris,Category:France,"16 April 2011","13 April 2011","25 January 2011 01:49:44","25 January 2011 01:49:44",
"CIRAS 2009","CIRAS 2009","CFP: The  6th International Conference on  Computational Intelligence, Robotics and Autonomous Systems--August, 2009, Incheon, Korea",,,http://ciras.nus.edu.sg/,Incheon,Category:Korea,"18 August 2009","16 August 2009","14 October 2008 14:13:06","14 October 2008 14:13:06",
"CIRED 2017","CIRED 2017","24th International Conference and Exhibition on Electricity Distribution",CIRED,,http://www.cired-2017.org/,Glasgow,Category:UK,"15 June 2017","12 June 2017","17 August 2016 08:50:08","28 October 2020 08:55:18",
"CIRED 2019","CIRED 2019","25th International Conference and Exhibition on Electricity Distribution",CIRED,,http://www.cired2019.org/,Madrid,Category:Spain,"6 June 2019","3 June 2019","28 October 2020 09:13:43","28 October 2020 09:16:34",
"CIRSE 2009","CIRSE 2009","ECIR 2009 Workshop on Contextual Information Access, Seeking and Retrieval Evaluation",,,http://www.irit.fr/CIRSE,Toulouse,Category:France,"6 April 2009","6 April 2009","18 January 2009 11:01:24","18 January 2009 11:01:24",
"CIS 2017","CIS 2017","CIS  2017 : Center for Islamic Studies National Conference",,,http://www.naaas.org,Dallas,Category:USA,"18 February 2017","13 February 2017","17 August 2016 08:56:20","10 February 2021 16:27:41",
"CIS ISLLHLE 2016","CIS ISLLHLE  2016","CIS ISLLHLE   2016 : CIS International Symposium on Language, Linguistics, History, Literature and Education",,,http://www.facebook.com/events/781054265333798/,"St. Louis",Category:USA,"3 October 2016","3 October 2016","27 August 2016 09:23:35","18 February 2021 15:15:04",
"CISA 2008","CISA 2008","Contrastive Information Structure Analysis",,,http://www.cisa-2008.de,Wuppertal,Category:Germany,"19 March 2008","18 March 2008","14 October 2008 21:03:16","14 October 2008 21:03:16",
"CISIM 2008","CISIM 2008","7th International Conference on Computer Information Systems and Industrial Management Applications",,,http://cisim2008.vsb.cz,Ostrava,"Category:Czech Republic","28 June 2008","26 June 2008","14 October 2008 21:34:15","27 December 2015 14:36:59",
"CISIS 2008","CISIS 2008","International Workshop on Computational Intelligence in Security for Information Systems",,,http://www.cisis2008.org,Genova,Category:Italy,"24 October 2008","23 October 2008","14 October 2008 21:05:04","14 October 2008 21:05:04",
"CISIS 2009","CISIS 2009","3rd International Conference on Complex, Intelligent and Software Intensive Systems",CISIS,,http://www.cisis-conference.eu,Fukuoka,Category:Japan,"19 March 2009","16 March 2009","16 September 2008 13:32:20","27 December 2015 14:34:41",
"CISP 2008","CISP 2008","2008 Congress on Image and Signal Processing",,,http://www.tjut.edu.cn/CISP2008,Sanya,Category:China,"30 May 2008","27 May 2008","14 October 2008 21:17:45","14 October 2008 21:17:45",
"CISS 2009","CISS 2009","Conference on Information Sciences and Systems",,,http://ciss.jhu.edu,Baltimore,Category:USA,"20 March 2009","18 March 2009","14 October 2008 21:25:48","14 October 2008 21:25:48",
"CISSE 2007","CISSE 2007","Computer Information, and Systems Sciences, and Engineering",,,http://www.cisse2007online.org,Bridgeport,Category:USA,"12 December 2007","3 December 2007","14 October 2008 21:35:20","14 October 2008 21:35:20",
"CISSI 2016","CISSI 2016","CISSI  2016 : International Symposium on Information Systems Security",,,http://ensa.uit.ac.ma,,Category:Morocco,"10 December 2016","8 December 2016","8 July 2016 10:10:43","8 July 2016 15:36:44",
"CISWSN 2008","CISWSN 2008","2nd Workshop on Collective Intelligence in Semantic Web and Social Networks",,,http://www.iit.pwr.wroc.pl/~krzysiek/CISWSN.htm,Sydney,Category:Australia,"12 December 2008","9 December 2008","14 October 2008 21:31:03","17 November 2008 17:21:06",
"CIT 2008","CIT 2008","IEEE 8th International Conference on Computer and Information Technology",,,http://attend.it.uts.edu.au/cit2008,Sydney,Category:Australia,"11 July 2008","8 July 2008","14 October 2008 21:23:52","14 October 2008 21:23:52",
"CITS 2008","CITS 2008","2nd International Symposium of Computer and Instructional",,,http://egitim.ege.edu.tr/bots,Aydin,Category:Turkey,"18 April 2008","16 April 2008","14 October 2008 21:33:48","10 February 2021 16:19:28",
"CIVE 2009","CIVE 2009","IEEE Workshop on Computational Intelligence in Virtual Environments",,,http://www.ieee-ssci.org,Nashville,Category:USA,"2 April 2009","30 March 2009","14 October 2008 21:03:39","14 October 2008 21:03:39",
"CIVI 2009","CIVI 2009","IEEE Workshop on Computational Intelligence for Visual Intelligence",,,http://www.ieee-ssci.org,Nashville,Category:USA,"2 April 2009","30 March 2009","14 October 2008 21:03:58","14 October 2008 21:03:58",
"CIVR 2009","CIVR 2009","ACM International Conference on Image and Video Retrieval",,,http://www.civr2009.org,"Santorini Island",Category:Greece,"10 July 2009","8 July 2009","14 October 2008 21:16:03","14 October 2008 21:16:03",
"CIVVS 2009","CIVVS 2009","IEEE Workshop on Computational Intelligence in Vehicles and Vehicular Systems",,,http://www.ieee-ssci.org,Nashville,Category:USA,"2 April 2009","30 March 2009","14 October 2008 21:03:59","14 October 2008 21:03:59",
"CIoT 2016","CIoT 2016","CIoT  2016 : 2nd Cloudification of the Internet of Things",,,http://www.ciot-conference.org,Paris,Category:France,"25 November 2016 23:59:59","23 November 2016 00:00:00","5 September 2016 05:06:14","11 September 2016 08:47:45",
"CL 2009","CL 2009","Corpus Linguistics",,,,Liverpool,Category:UK,"23 July 2009","20 July 2009","14 October 2008 20:59:56","14 October 2008 20:59:56",
"CLA 2008","CLA 2008","COMPUTER LINGUISTICS - APPLICATIONS",,,http://www.imcsit.org/?cont=100&type=page&page=82,Wisla,Category:Poland,"22 October 2008","20 October 2008","14 October 2008 21:06:40","14 October 2008 21:06:40",
"CLADE 2009","CLADE 2009","Challenges of Large Applications  in Distributed Environments",,,http://ai2.inf.uni-bayreuth.de/CLADE2009,Munich,Category:Germany,"10 June 2009","9 June 2009","27 February 2009 14:28:41","27 February 2009 14:28:41",
"CLAGI 2009","CLAGI 2009","Computational Linguistic Aspects of Grammatical Inference",,,http://ilk.uvt.nl/clagi09,Athens,Category:Greece,"31 March 2009","30 March 2009","14 October 2008 18:05:32","14 October 2008 19:57:19",
"CLASH 2016","CLASH 2016","CLASH  2016 : Textual dialogues â dialogical textuality",,,http://Textual_dialogues_â_dialogical_textuality,Poznan,Category:Poland,"3 December 2016 23:59:59","2 December 2016 00:00:00","5 September 2016 05:06:14","11 September 2016 08:47:38",
"CLC - 2017","CLC -  2017","CLC -   2017 : CONSTRUCTAL LAW &  SECOND LAW CONFERENCE",,,http://www.clc2017.eu,Bucharest,Category:Romania,"16 May 2017","15 May 2017","17 August 2016 08:51:04","10 February 2021 16:36:35",
"CLDC 2008","CLDC 2008","The 2nd Conference on Language, Discourse & Cognition",,,http://homepage.ntu.edu.tw/~gilntu,Taipei,Category:Taiwan,"18 May 2008","17 May 2008","14 October 2008 21:00:51","14 October 2008 21:00:51",
"CLEF 2017","CLEF 2017","8th Conference and Labs of the Evaluation Forum",CLEF,,http://clef2017.clef-initiative.eu/,Dublin,Category:Ireland,"14 September 2017","11 September 2017","27 May 2020 05:55:32","27 May 2020 06:29:19",
"CLEF 2018","CLEF 2018","9th Conference and Labs of the Evaluation Forum",CLEF,,http://clef2018.clef-initiative.eu/,Avignon,Category:France,"14 September 2018","10 September 2018","26 May 2020 08:19:47","27 May 2020 06:15:51",
"CLEF 2019","CLEF 2019","10th Conference and Labs of the Evaluation Forum",CLEF,,http://clef2019.clef-initiative.eu/,Lugano,Category:Switzerland,"12 September 2019","9 September 2019","25 May 2020 11:59:52","27 May 2020 06:20:22",
"CLEF 2020","CLEF 2020","11th CLEF Conference and Labs of Evaluation Forum",CLEF,,https://clef2020.clef-initiative.eu/,Thessaloniki,Category:Online,"25 September 2020","22 September 2020","18 May 2020 14:58:49","28 October 2020 09:19:17",
"CLEF 2021","CLEF 2021","CLEF Conference and Labs of Evaluation Forum",CLEF,12,http://clef2021.clef-initiative.eu/,Bucharest,Category:Romania,"24 September 2021","21 September 2021","1 April 2021 14:07:39","1 April 2021 14:16:13",
"CLEI 2008","CLEI 2008","Conferencia Latinoamericana de Informática",,,http://www.clei2008.org.ar,"Santa Fé",Category:Argentina,"12 September 2008","8 September 2008","14 October 2008 21:04:40","14 October 2008 21:04:40",
"CLEO 2016","CLEO 2016","Conference on Lasers and Electro-Optics",CLEO,,,"San Jose",Category:USA,"10 June 2016","5 June 2016","8 July 2020 12:10:37","9 July 2020 08:06:32",
"CLEO 2017","CLEO 2017","Conference on Lasers and Electro-Optics",CLEO,,https://www.cleoconference.org/home/about-cleo/archive/,"San Jose",Category:USA,"19 May 2017","14 May 2017","9 July 2020 08:14:25","9 July 2020 08:26:17",
"CLEO 2018","CLEO 2018","Conference on Lasers and Electro-Optics",CLEO,,https://www.cleoconference.org/home/about-cleo/archive/,"San Jose",Category:USA,"18 May 2018","13 May 2018","9 July 2020 08:31:53","9 July 2020 08:38:01",
"CLEO 2019","CLEO 2019","Conference on Lasers and Electro-Optics",CLEO,,https://www.cleoconference.org/home/about-cleo/archive/,"San Jose",Category:USA,"10 May 2019","5 May 2019","9 July 2020 08:42:15","9 July 2020 08:45:39",
"CLEO 2020","CLEO 2020","Conference on Lasers and Electro-Optics",CLEO,,https://www.cleoconference.org/home/,Washington,Category:Online,"15 May 2020","11 May 2020","9 July 2020 08:49:25","10 February 2021 14:59:17",
"CLIN 2007","CLIN 2007","The 18th Meeting of Computational Linguistics in the Netherlands",,,http://lands.let.ru.nl/~clin2007,Nijmegen,"Category:The Netherlands","7 December 2007","7 December 2007","14 October 2008 21:02:55","10 February 2021 16:18:39",
CLOSER,CLOSER,"International Conference on Cloud Computing and Services Science (CLOSER)",,,http://closer.scitevents.org,Noordwijkerhout,"Category:The Netherlands","9 May 2011","7 May 2011","17 March 2010 18:08:03","3 November 2010 18:45:18",
"CLOSER 2012","CLOSER 2012","2nd International Conference on Cloud Computing and Services Science (CLOSER)",CLOSER,,http://www.closer.scitevents.org,Porto,Category:Portugal,"21 April 2012","18 April 2012","1 July 2011 09:59:16","1 July 2011 09:59:16",
"CLOSER 2013","CLOSER 2013","3rd International Conference on Cloud Computing and Services Science",,,http://closer.scitevents.org,Aachen,Category:Germany,"10 May 2013","8 May 2013","20 June 2012 16:50:26","20 June 2012 16:50:26",