event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"C3IT 2009","C3IT 2009","1st International Conference on Computer, Communication, Control and Information Technology",,,http://aot.edu.in/en/page/conference,Adisaptagram,Category:India,"7 February 2009","6 February 2009","14 October 2008 21:23:27","14 October 2008 21:23:27",
"CA 2008","CA 2008","IASTED International Conference on Control and Applications",,,http://www.iasted.org/conferences/home-622.html,"Quebec City",Category:Canada,"28 May 2008","26 May 2008","14 October 2008 21:29:19","14 October 2008 21:29:19",
"CA 2009","CA 2009","Chaos and Agile In Action 2009",,,http://agiletour.org/en/at2009_callforpapers.html,Paris,Category:France,"15 October 2009","15 October 2009","13 July 2009 11:20:48","27 December 2015 14:46:42",
"CAA 2009","CAA 2009","Computer Applications and Quantitative Methods in Archaeology",CAA,,http://archive.caaconference.org/2009/,Williamsburg,Category:USA,"26 March 2009","22 March 2009","27 February 2009 14:33:08","12 January 2021 13:02:23",
"CAA 2017","CAA 2017","Computer Applications and Quantitative Methods in Archaeology International Conference",CAA,45,https://2017.caaconference.org/,Atlanta,Category:USA,"16 March 2017","14 March 2017","12 January 2021 13:33:19","12 January 2021 13:35:24",
"CAA 2018","CAA 2018","Computer Applications and Quantitative Methods in Archaeology International Conference",CAA,46,https://2018.caaconference.org/,Tübingen,Category:Germany,"23 March 2018","19 March 2018","12 January 2021 13:27:34","12 January 2021 13:35:59",
"CAA 2019","CAA 2019","Computer Applications and Quantitative Methods in Archaeology",CAA,,https://2019.caaconference.org/,Krakow,Category:Poland,"27 April 2019","23 April 2019","12 January 2021 12:27:25","12 January 2021 13:03:07",
"CAA 2021","CAA 2021","Computer Applications and Quantitative Methods in Archaeology",CAA,,https://2021.caaconference.org/,Limassol,Category:Online,"18 June 2021","14 June 2021","12 January 2021 12:46:07","12 January 2021 13:04:01",
"CAAD Futures 2017","CAAD Futures 2017","International CAAD Futures Conference","CAAD Futures",17,,Istanbul,Category:Turkey,"14 July 2017","12 July 2017","17 December 2020 13:21:48","17 December 2020 13:33:43",
"CAAD Futures 2021","CAAD Futures 2021","CAAD Futures 2021: Design Imperatives: The Future is Now","CAAD Futures",,http://www.caadfutures2021.org/,"Los Angeles",Category:USA,"19 July 2021","16 July 2021","2 December 2020 15:04:58","2 December 2020 15:04:58",
"CAADRIA 2018","CAADRIA 2018","23rd Conference on Computer-Aided Architectural Design Research in Asia",CAADRIA,,https://www.caadria.org/conf/caadria2018/,Beijing,Category:China,"19 May 2018","17 May 2018","22 April 2020 14:00:48","15 December 2020 14:51:55",
"CAADRIA 2019","CAADRIA 2019","24th Annual Conference of the Association for Computer-Aided Architectural Design Research in Asia",CAADRIA,,https://caadria2019.nz/,Wellington,"Category:New Zealand","18 April 2019","15 April 2019","22 April 2020 13:24:46","22 April 2020 13:45:02",
"CAADRIA 2020","CAADRIA 2020","25th International Conference  of the Association for Computer-Aided Architectural Design Research in Asia",CAADRIA,25,https://caadria2020.org/,Bangkok,Category:Online,"8 August 2020","5 August 2020","25 March 2020 06:15:45","8 April 2021 15:37:49",
"CAADRIA 2021","CAADRIA 2021","International Conference  of the Association for Computer-Aided Architectural Design Research in Asia",CAADRIA,26,https://caadria2021.org/,"Hong Kong",Category:Online,,"29 March 2021","8 April 2021 14:55:48","8 April 2021 15:19:29",
"CADAAD 2008","CADAAD 2008","Critical Approaches to Discourse Analysis Across Disciplines",,,http://cadaad.org/cadaad08,Hertfordshire,Category:UK,"11 July 2008","10 July 2008","14 October 2008 21:01:31","20 November 2020 07:39:14",
"CADE 1998","CADE 1998",,CADE,,http://dblp2.uni-trier.de/db/conf/cade/cade98.html,Lindau,Category:Germany,"7 October 1998","7 May 1998","28 October 2016 17:56:40","28 October 2016 17:56:40",
"CADE 2000","CADE 2000",,CADE,,http://www.cs.miami.edu/home/geoff/Conferences/CADE//Archive/CADE-17/,Pittsburgh,Category:USA,"20 July 2000","17 July 2000","28 October 2016 17:56:44","28 October 2016 17:56:44",
"CADE 2002","CADE 2002",,CADE,,http://floc02.diku.dk/CADE/,Copenhagen,Category:Denmark,"30 July 2002","27 July 2002","28 October 2016 17:56:42","28 October 2016 17:56:42",
"CADE 2003","CADE 2003",,CADE,,http://www.cs.miami.edu/home/geoff/Conferences/CADE//Archive/CADE-19/CADE-19.shtml,"Miami Beach",Category:USA,"8 February 2003","28 July 2003","28 October 2016 17:56:39","28 October 2016 17:56:39",
"CADE 2005","CADE 2005",,CADE,,http://www.cs.miami.edu/home/geoff/Conferences/CADE//Archive/CADE-20/,Tallinn,Category:Estonia,"27 July 2005","22 July 2005","28 October 2016 17:56:34","28 October 2016 17:56:34",
"CADE 2007","CADE 2007",,CADE,,http://www.cs.miami.edu/home/geoff/Conferences/CADE//Archive/CADE-21/,Bremen,Category:Germany,"20 July 2007","17 July 2007","28 October 2016 17:56:29","28 October 2016 17:56:29",
"CADE 2009","CADE 2009",,CADE,,http://complogic.cs.mcgill.ca/cade22/,Montreal,Category:Canada,"8 July 2009","8 February 2009","28 October 2016 17:56:43","28 October 2016 17:56:43",
"CADE 2011","CADE 2011",,CADE,,http://cade23.ii.uni.wroc.pl/,Wroclaw,Category:Poland,"8 May 2011","31 July 2011","28 October 2016 17:56:32","28 October 2016 17:56:32",
"CADE 2013","CADE 2013",,CADE,,http://www.cl.cam.ac.uk/~gp351/cade24/,"Lake Placid",Category:USA,"14 June 2013","6 September 2013","28 October 2016 17:56:31","28 October 2016 17:56:31",
"CADE 2015","CADE 2015",,CADE,,http://conference.imp.fu-berlin.de/cade-25/home,Berlin,Category:Germany,"8 July 2015","8 January 2015","28 October 2016 17:56:41","28 October 2016 17:56:41",
"CADE 2017","CADE 2017","26th International Conference on Automated Deduction",CADE,,http://www.cse.chalmers.se/~myreen/cade-26/,Gothenburg,Category:Sweden,"11 August 2017","8 August 2017","23 May 2019 10:45:37","17 September 2020 11:11:36",
"Openresearch:CADE 2019","CADE 2019","The 27th International Conference on Automated Deduction",CADE,27,https://www.mat.ufrn.br/cade-27/,Natal,Category:Brazil,"30 August 2019","25 August 2019","15 March 2019 08:24:40","20 November 2020 07:45:22",
"CADE 2020","CADE 2020","International Conference on Automated Deduction",CADE,,http://www.cadeinc.org/,Paris,Category:Online,"2 July 2020","29 June 2020","25 February 2020 20:27:25","20 November 2020 07:50:17",
CADE1980,"CADE 1980",,CADE,,http://dblp2.uni-trier.de/db/conf/cade/cade80.html,"Les Arcs",Category:France,"7 November 1980","7 August 1980","28 October 2016 17:56:37","28 October 2016 17:56:37",
CADE1982,"CADE 1982",,CADE,,http://dblp2.uni-trier.de/db/conf/cade/cade82.html,,Category:USA,"6 September 1982","6 July 1982","28 October 2016 17:56:37","28 October 2016 17:56:37",
CADE1984,"CADE 1984",,CADE,,http://dblp2.uni-trier.de/db/conf/cade/cade84.html,Napa,Category:USA,"16 May 1984","14 May 1984","28 October 2016 17:56:43","28 October 2016 17:56:43",
CADE1986,"CADE 1986",,CADE,,http://dblp2.uni-trier.de/db/conf/cade/cade86.html,Oxford,Category:England,"8 January 1986","27 July 1986","28 October 2016 17:56:35","28 October 2016 17:56:35",
CADE1988,"CADE 1988",,CADE,,http://dblp.uni-trier.de/db/conf/cade/cade88.html,Argonne,Category:USA,"26 May 1988","23 May 1988","28 October 2016 17:56:28","28 October 2016 17:56:28",
CADE1990,"CADE 1990",,CADE,,http://dblp.uni-trier.de/db/conf/cade/cade90.html,Kaiserslautern,Category:Germany,"27 July 1990","24 July 1990","28 October 2016 17:56:41","28 October 2016 17:56:41",
CADE1992,"CADE 1992",,CADE,,http://dblp.uni-trier.de/db/conf/cade/cade92.html,"Saratoga Springs",Category:USA,"18 June 1992","15 June 1992","28 October 2016 17:56:32","28 October 2016 17:56:32",
CADE1994,"CADE 1994",,CADE,,http://dblp2.uni-trier.de/db/conf/cade/cade94.html,Nancy,Category:France,"7 January 1994","26 June 1994","28 October 2016 17:56:30","28 October 2016 17:56:30",
CADE1996,"CADE 1996",,CADE,,http://dblp2.uni-trier.de/db/conf/cade/cade96.html,"New Brunswick",Category:USA,"8 March 1996","30 July 1996","28 October 2016 17:56:36","28 October 2016 17:56:36",
CADE1997,"CADE 1997",,CADE,,http://www.cs.miami.edu/home/geoff/Conferences/CADE//Archive/CADE-14/,Townsville,Category:Australia,"17 July 1997","13 July 1997","28 October 2016 17:56:42","28 October 2016 17:56:42",
CADE1999,"CADE 1999",,CADE,,http://dblp.uni-trier.de/db/conf/cade/cade99.html,Trento,Category:Italy,"7 October 1999","7 July 1999","28 October 2016 17:56:38","28 October 2016 17:56:38",
"CADS 2017","CADS  2017","CADS   2017 : The 19th CSI International Symposium on Computer Architecture & Digital Systems (CADS 2017)",,19,http://cads17.iust.ac.ir,"Kish Island",Category:Iran,"23 December 2017","21 December 2017","28 July 2017 11:24:11","20 November 2020 08:05:02",
"CAIA 2009","CAIA 2009","Chaos and Agile In Action",,1,http://agiletour.org/en/at2009_callforpapers.html,Paris,Category:France,"15 October 2009","15 October 2009","2 August 2009 09:36:29","20 November 2020 08:13:45",
"CAIP 2009","CAIP 2009","13th International Conference on Computer Analysis of Images and Patterns",CAIP,,http://cvpr.uni-muenster.de/CAIP2009/cfp.html,Münster,Category:Germany,"4 September 2009","2 September 2009","14 October 2008 03:25:26","14 October 2008 16:07:52",
"CAIP 2011","CAIP 2011","14th InternationalConference on Computer Analysis of Images and Patterns",CAIP,,http://congreso.us.es/caip2011/,Seville,Category:Spain,"31 August 2011","29 August 2011","25 August 2020 06:37:19","25 August 2020 06:51:35",
"CAIP 2013","CAIP 2013","15th International Conference on Computer Analysis of Images and Patterns",CAIP,,https://www.cs.york.ac.uk/cvpr/caip2013/,York,Category:UK,"29 August 2013","27 August 2013","25 August 2020 06:32:46","25 August 2020 06:32:46",
"CAIP 2015","CAIP 2015","16th International Conference on Computer Analysis of Images and Patterns",CAIP,,http://caip.eu.org/caip2015/,Valletta,Category:Malta,"4 September 2015","2 September 2015","25 August 2020 04:53:11","25 August 2020 05:39:52",
"CAIP 2017","CAIP 2017","17th International Conference on Computer Analysis of Images and Patterns",CAIP,,http://www.cvl.isy.liu.se/CAIP2017.html,Ystad,Category:Sweden,"24 August 2017","22 August 2017","11 September 2016 04:35:58","25 August 2020 04:48:58",
"CAIP 2019","CAIP 2019","18th International Conference on Computer Analysis of Images and Patterns",CAIP,,https://caip2019.unisa.it/,Salerno,Category:Italy,"6 September 2019","2 September 2019","2 April 2020 20:00:05","13 August 2020 07:26:44",
"CAIT 2022","CAIT 2022","3rd International Conference on Artificial Intelligence Technology",,,http://www.cait.net/,Quzhou,Category:China,"6 November 2022","4 November 2022","9 March 2022 06:44:33","19 September 2022 02:22:32",
"CAIT 2023","CAIT 2023","4th International Conference on Computers and Artificial Intelligence Technology",,,http://www.cait.net/,Macau,Category:China,"15 December 2023","13 December 2023","20 April 2023 07:28:34","16 October 2023 08:19:34",
"CAIT 2024","CAIT 2024","5th International Conference on Computers and Artificial Intelligence Technology",,,http://www.cait.net/,Hangzhou,Category:China,"22 December 2024","20 December 2024","12 March 2024 03:49:00","12 March 2024 03:49:00",
"CALDAM 2018","CALDAM 2018","CALDAM  2018 : 4th Annual Conference on  Algorithms and Discrete Applied Mathematics",,,http://www.iitg.ac.in/caldam2018,Guwahati,Category:India,"17 February 2018 12:00:00","15 February 2018 12:00:00","28 July 2017 11:12:40","3 September 2017 10:32:51",
"CAMA 2008","CAMA 2008","Workshop on Contextualized Attention Metadata: Profiling and Modelling User Activities",,,http://ariadne.cs.kuleuven.be/cama2008,Berlin,Category:Germany,"26 September 2008","26 September 2008","14 October 2008 20:53:17","14 October 2008 20:53:17",
"CAMAD 2009","CAMAD 2009","IEEE 14th International Workshop on Computer Aided Modeling and Design of Communicati on Links and Networks",,,http://netgroup.iet.unipi.it/camad2009,Pisa,Category:Italy,"12 June 2009","12 June 2009","14 October 2008 21:11:20","14 October 2008 21:11:20",
"CAMSAP 2007","CAMSAP 2007","2nd IEEE International Workshop on Computational Advances in Multi-Sensor Adaptive Processing",,,http://www.rit.edu/~mrreee/camsap,"St. Thomas",Category:USA,"14 December 2007","12 December 2007","14 October 2008 21:17:49","20 November 2020 08:27:45",
"CANEUS 2008","CANEUS 2008","CANEUS Conference on Micro- Nano- Technologies International Collaborative Aerospace Development : From Concept to Systems",,,http://www.caneus.org/2008/indexTpl.php?link=callforpapers.html,"Sao Paulo",Category:Brazil,"14 November 2008","9 November 2008","14 October 2008 21:30:26","14 October 2008 21:30:26",
"CANS 2009","CANS 2009","The 8th International Conference on Cryptology and Network Security",,,http://www.rcis.aist.go.jp/cans2009,Kanazawa,Category:Japan,"14 December 2009","12 December 2009","27 February 2009 15:07:04","27 February 2009 15:07:04",
"CANS 2020","CANS 2020","International Conference on Cryptology and Network Security",CANS,19,https://cans2020.at/,Vienna,Category:Online,"16 December 2020","14 December 2020","20 March 2020 16:14:06","14 January 2021 12:35:22",
"CANS 2021","CANS 2021","International Conference on Cryptology and Network Security",CANS,20,https://cans2021.at/,Vienna,Category:Austria,"15 December 2021","13 December 2021","11 February 2021 13:20:19","11 February 2021 15:40:40",
"CAOL 2008","CAOL 2008","International Conference on Advanced Optoelectronics and Lasers",,,http://caol.kture.kharkov.ua,Alushta,Category:Ukraine,"4 October 2008","29 September 2008","14 October 2008 21:37:51","14 October 2008 21:37:51",
"CAP 2008","CAP 2008","Hands-on Workshops on Concepts and Applications of Population",,,http://www.simcyp.com/ProductServices/Workshops,Arosa,Category:Switzerland,"4 April 2008","31 March 2008","14 October 2008 21:33:57","20 November 2020 08:44:19",
"CAR 2012","CAR 2012","2nd Annual International Conference on Control, Automation and Robotics",,,http://www.ctrlauto.org/,Bangkok,Category:Thailand,"13 March 2012","12 March 2012","12 August 2011 06:33:24","12 August 2011 06:33:24",
"CARDIS 2017","CARDIS 2017","16th Smart Card Research and Advanced Application Conference",CARDIS,,,Lugano,Category:Switzerland,"15 November 2017","13 November 2017","8 May 2020 06:29:20","8 May 2020 06:33:13",
"CARDIS 2018","CARDIS 2018","17th Smart Card Research and Advanced Application Conference",CARDIS,,https://cardis2018.sciencesconf.org,Montpellier,Category:France,"14 November 2018","12 November 2018","8 May 2020 06:22:07","8 May 2020 06:25:17",
"CARDIS 2019","CARDIS 2019","18th Smart Card Research and Advanced Application Conference",CARDIS,,http://cardis2019.fit.cvut.cz,Prague,"Category:Czech Republic","13 November 2019","11 November 2019","8 May 2020 06:13:03","8 May 2020 06:17:21",
"CARDIS 2020","CARDIS 2020","Smart Card Research and Advanced Application Conference",CARDIS,19,https://cardis2020.its.uni-luebeck.de,Lübeck,Category:Online,"19 November 2020","18 November 2020","23 March 2020 07:50:54","25 February 2021 09:39:58",
"CARDIS 2021","CARDIS 2021","Smart Card Research and Advanced Application Conference",CARDIS,20,https://cardis2021.its.uni-luebeck.de/,Lübeck,Category:Germany,"12 November 2021","10 November 2021","25 February 2021 09:32:38","25 February 2021 09:32:38",
"CARS 2009","CARS 2009","Workshop on Context-Aware Recommender Systems",,,http://ids.csom.umn.edu/faculty/gedas/cars2009,"New York",Category:USA,"25 October 2009","25 October 2009","2 August 2009 09:35:49","20 November 2020 08:51:49",
"CAS 2008","CAS 2008","International Semiconduct or Conference",,,http://www.imt.ro/cas,Sinaia,Category:Romania,"15 October 2008","13 October 2008","14 October 2008 21:22:00","14 October 2008 21:22:00",
"CASA 2012","CASA 2012","Conference on Anthropology & Sustainability in Asia - Anthropological Perspectives on Holistic Sustainability",,,http://www.casa2012.org/submissions,Bangkok,Category:Thailand,"2 September 2012","31 August 2012","6 December 2011 16:12:47","6 December 2011 16:12:47",
"CASA 2022","CASA 2022","35th International Conference on Computer Animation and Social Agents",,,http://www.casa2022.org/,Nanjing,Category:China,"7 July 2022","5 July 2022","5 January 2022 07:27:27","12 January 2022 09:09:56",
"CASCON 2008","CASCON 2008","18th annual international conference on computer science and software engineering",,,http://www.ibm.com/ibm/cas/cascon,"Richmond Hill",Category:Canada,"30 October 2008","27 October 2008","14 October 2008 20:53:23","14 October 2008 20:53:23",
"CASE 2008","CASE 2008","IEEE International Conference on Automation Science and Engineering",,,http://www.ieee-case.org,Arlington,Category:USA,"26 August 2008","23 August 2008","14 October 2008 21:29:48","14 October 2008 21:29:48",
"CASES 2018","CASES 2018","International Conference on Compilers, Architectures, and Synthesis for Embedded Systems",CASES,,,Torino,Category:Italy,"5 October 2018","30 September 2018","30 March 2020 13:43:36","30 March 2020 22:05:45",
"CASES 2019","CASES 2019","International Conference on Compilers, Architectures, and Synthesis for Embedded Systems",CASES,,,"New York City",Category:USA,"18 October 2019","13 October 2019","30 March 2020 13:33:31","1 April 2021 14:00:43",
"CASES 2020","CASES 2020","International Conference on Compilers, Architecture, and Synthesis for Embedded Systems",CASES,,https://www.esweek.org/,Hamburg,Category:Germany,"25 September 2020","20 September 2020","27 February 2020 15:33:35","30 March 2020 22:06:33",
"CASES 2021","CASES 2021","International Conference on Compilers, Architectures, and Synthesis for Embedded Systems",CASES,,https://esweek.org/cases/,,Category:Online,"15 October 2021","10 October 2021","1 April 2021 13:55:16","1 April 2021 13:55:16",
"CASI 2008","CASI 2008","International Workshop on Computational Advances in Processing Remote Sensing Imagery",,,http://cce.cinvestav.mx,"Mexico City",Category:Mexico,"11 November 2008","11 November 2008","14 October 2008 21:25:07","14 October 2008 21:25:07",
"CASLA 2008","CASLA 2008","Cognitive Approaches to Second Language Acquisition",,,http://linguistlist.org/callconf/browse-conf-action.cfm?ConfID=55144,Landau,Category:Germany,"13 March 2008","10 March 2008","14 October 2008 21:03:04","20 November 2020 08:56:31",
"CASPer 2017","CASPer 2017","CASPer  2017 : The 4th IEEE PerCom International Workshop on Crowd Assisted Sensing, Pervasive Systems and Communications",,,http://casper2017.uns.ac.rs,Hawaii,Category:USA,"17 March 2017 23:59:59","13 March 2017 00:00:00","11 September 2016 04:37:15","11 September 2016 08:45:50",
"CATA 2009","CATA 2009","24th International Conference on Computers and Their Applications",,,http://www.isca-hq.org/CATA-2009-CFP.pdf,"New Orleans",Category:USA,"10 April 2009","8 April 2009","14 October 2008 18:06:03","14 October 2008 18:06:03",
"CAV 1989","CAV 1989","Verification Methods for Finite State Systems",CAV,1,,Grenoble,Category:France,"14 June 1989","12 June 1989","30 September 2016 15:49:16","9 February 2021 16:09:27",
"CAV 1990","CAV 1990","Computer Aided Verification",CAV,2,,"New Brunswick",Category:USA,"21 June 1990","18 June 1990","30 September 2016 15:49:18","9 February 2021 12:39:47",
"CAV 1991","CAV 1991","Computer Aided Verification",CAV,3,http://dblp.uni-trier.de/db/conf/cav/cav91.html,Aarlborg,Category:Denmark,"4 July 1991","1 July 1991","30 September 2016 15:49:21","9 February 2021 12:38:54",
"CAV 1992","CAV 1992","Computer Aided Verification",CAV,4,http://dblp.uni-trier.de/db/conf/cav/cav1992.html,Montreal,Category:Canada,"1 July 1992","29 June 1992","30 September 2016 15:49:20","9 February 2021 12:52:30",
"CAV 1993","CAV 1993","Computer Aided Verification",CAV,5,http://dblp.uni-trier.de/db/conf/cav/cav93.html,Elouanda,Category:Greece,"1 July 1993","28 June 1993","30 September 2016 15:49:21","9 February 2021 12:50:57",
"CAV 1994","CAV 1994","Computer Aided Verification",CAV,6,http://dblp.uni-trier.de/db/conf/cav/cav94.html,Stanford,Category:USA,"23 June 1994","21 June 1994","30 September 2016 15:49:20","9 February 2021 12:56:54",
"CAV 1995","CAV 1995","Computer Aided Verification",CAV,7,http://dblp.uni-trier.de/db/conf/cav/cav95.html,Liege,Category:Belgium,"5 June 1995","3 June 1995","30 September 2016 15:49:17","9 February 2021 13:04:36",
"CAV 1996","CAV 1996","Computer Aided Verification",CAV,8,http://dblp.uni-trier.de/db/conf/cav/cav96.html,"New Brunswick",Category:USA,"3 August 1996","31 July 1996","30 September 2016 15:49:10","9 February 2021 13:12:09",
"CAV 1997","CAV 1997","Computer Aided Verification",CAV,9,http://dblp.uni-trier.de/db/conf/cav/cav97.html,Haifa,Category:Israel,"25 June 1997","22 June 1997","30 September 2016 15:49:15","9 February 2021 13:18:47",
"CAV 1998","CAV 1998","Computer Aided Verification",CAV,10,http://www.cs.ubc.ca/~ajh/cav98.html,Vancouver,Category:Canada,"2 July 1998","28 June 1998","30 September 2016 15:49:19","9 February 2021 13:22:56",
"CAV 1999","CAV 1999","Computer Aided Verification",CAV,11,,Trento,Category:Italy,"10 July 1999","6 July 1999","30 September 2016 15:49:19","9 February 2021 13:27:56",
"CAV 2000","CAV 2000","Computer Aided Verification",CAV,12,,Chicago,Category:USA,"19 July 2000","15 July 2000","30 September 2016 15:49:19","9 February 2021 13:35:31",
"CAV 2001","CAV 2001","Computer Aided Verification",CAV,13,http://www.lsv.ens-cachan.fr/Events/cav01/,Paris,Category:France,"22 July 2001","18 July 2001","30 September 2016 15:49:16","9 February 2021 13:51:44",
"CAV 2002","CAV 2002","Computer Aided Verification",CAV,14,http://floc02.diku.dk/CAV/,Copenhagen,Category:Denmark,"31 July 2002","27 July 2002","30 September 2016 15:49:16","9 February 2021 13:42:45",
"CAV 2003","CAV 2003","Computer Aided Verification",CAV,15,,Boulder,Category:USA,"12 July 2003","8 July 2003","30 September 2016 15:49:19","9 February 2021 13:58:12",
"CAV 2004","CAV 2004","Computer Aided Verification",CAV,16,,Boston,Category:USA,"17 July 2004","13 July 2004","30 September 2016 15:49:18","9 February 2021 14:05:56",
"CAV 2005","CAV 2005","Computer Aided Verification",CAV,17,http://www.cav2005.inf.ed.ac.uk/,Edinburgh,Category:UK,"10 July 2005","6 July 2005","30 September 2016 15:49:12","9 February 2021 14:36:27",
"CAV 2006","CAV 2006","Computer Aided Verification",CAV,18,http://dblp.uni-trier.de/db/conf/cav/cav2006.html,Seattle,Category:USA,"20 August 2006","17 August 2006","30 September 2016 15:49:11","9 February 2021 14:33:15",
"CAV 2007","CAV 2007","Computer Aided Verification",CAV,19,http://www.cav2007.org/,Berlin,Category:Germany,"7 July 2007","3 July 2007","30 September 2016 15:49:17","9 February 2021 14:30:08",
"CAV 2008","CAV 2008","Computer Aided Verification",CAV,20,http://www.princeton.edu/cav2008/,Princeton,Category:USA,"14 July 2008","7 July 2008","30 September 2016 15:49:14","9 February 2021 14:43:19",
