event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"AINA 2004","AINA 2004","The 18th International Conference on Advanced Information Networking and Applications (AINA 2004)",AINA,,http://www.aina-conference.org/2004,Fukuoka,Category:Japan,"31 March 2004","29 March 2004","1 October 2008 13:23:09","10 January 2018 20:19:37",
"AINA 2005","AINA 2005","The IEEE 19th International Conference on Advanced Information Networking and Applications",AINA,,http://www.aina-conference.org/2005/,Taiwan,Category:Taiwan,"30 March 2005","28 March 2005","1 October 2008 10:30:56","10 January 2018 20:20:17",
"AINA 2006","AINA 2006","The IEEE 20th International Conference on Advanced Information Networking and Applications",AINA,,http://www.aina-conference.org/2006,Vienna,Category:Austria,"20 April 2006","18 April 2006","1 October 2008 09:56:18","10 January 2018 20:20:25",
"AINA 2007","AINA 2007","The IEEE 21st International Conference on Advanced Information Networking and Applications (AINA-07)",AINA,,http://www.aina-conference.org/2007/,"Niagara Falls",Category:Canada,"23 May 2007","21 May 2007","1 October 2008 08:34:50","10 January 2018 20:20:02",
"AINA 2008","AINA 2008","The IEEE 22nd International Conference on Advanced Information Networking and Applications",AINA,,http://www.aina-conference.org/2008,Ginowan,Category:Japan,"28 March 2008","25 March 2008","30 September 2008 10:13:49","10 January 2018 20:20:29",
"AINA 2009","AINA 2009","The IEEE 23rd International Conference on Advanced Information Networking and Applications (AINA-09)",AINA,,http://www.aina-conference.org/2009,Bradford,Category:UK,"29 May 2009","26 May 2009","26 September 2008 14:24:02","10 January 2018 20:20:33",
"AINA 2010","AINA 2010","24th International Conference on Advanced Information Networking and Applications",AINA,,http://aina-conference.org,Perth,Category:Australia,"23 April 2010","20 April 2010","10 January 2018 16:50:40","28 May 2019 06:55:31",
"AINA 2011","AINA 2011","25th International Conference on Advanced Information Networking and Applications",AINA,,http://aina-conference.org,Biopolis,Category:Singapore,"25 May 2011","22 May 2011","10 January 2018 16:50:43","28 May 2019 06:53:23",
"AINA 2012","AINA 2012","26th International Conference on Advanced Information Networking and Applications",AINA,,http://aina-conference.org,Fukuoka,Category:Japan,"29 March 2012","26 March 2012","10 January 2018 16:50:45","28 May 2019 06:51:58",
"AINA 2013","AINA 2013","27th International Conference on Advanced Information Networking and Applications",AINA,,http://aina-conference.org,Barcelona,Category:Spain,"28 March 2013","25 March 2013","10 January 2018 16:50:43","28 May 2019 06:50:41",
"AINA 2014","AINA 2014","28th International Conference on Advanced Information Networking and Applications",AINA,,http://aina-conference.org,Victoria,Category:Canada,"16 May 2014","13 May 2014","10 January 2018 16:50:46","27 May 2019 10:00:35",
"AINA 2015","AINA 2015","29th International Conference on Advanced Information Networking and Applications",AINA,,http://aina-conference.org,Gwangju,"Category:South Korea","27 March 2015","24 March 2015","10 January 2018 16:50:45","27 May 2019 10:53:49",
"AINA 2016","AINA 2016","30th International Conference on Advanced Information Networking and Applications",AINA,,http://aina-conference.org,Crans-Montana,Category:Switzerland,"25 March 2016","23 March 2016","10 January 2018 16:50:48","28 May 2019 06:38:51",
"AINA 2017","AINA 2017","31st International Conference on Advanced Information Networking and Applications",AINA,,http://aina-conference.org,Taipei,Category:Taiwan,"29 March 2017","27 March 2017","10 January 2018 16:50:40","28 May 2019 06:48:14",
"AINA 2018","AINA 2018","32nd International Conference on Advanced Information Networking and Applications",AINA,,http://voyager.ce.fit.ac.jp/conf/aina/2018/,Cracow,Category:Poland,"18 May 2018","16 May 2018","28 May 2019 08:38:38","28 May 2019 08:38:38",
"AINA 2019","AINA 2019","33rd International Conference on Advanced Information Networking and Applications",AINA,,http://voyager.ce.fit.ac.jp/conf/aina/2019/,Matsue,Category:Japan,"29 March 2019","27 March 2019","28 May 2019 09:03:54","28 May 2019 10:13:39",
"AINA 2020","AINA 2020","34th International Conference on Advanced Information Networking and Applications",AINA,34,http://voyager.ce.fit.ac.jp/conf/aina/2020/index.php,Caserta,Category:Italy,"17 April 2020","15 April 2020","7 February 2020 13:48:16","4 March 2021 10:21:20",
"AINA 2021","AINA 2021","35th International Conference on Advanced Information Networking and Applications",AINA,35,http://voyager.ce.fit.ac.jp/conf/aina/2021/,Toronto,Category:Canada,"14 May 2021","12 May 2021","4 March 2021 10:15:05","4 March 2021 10:18:48",
"AINTEC 2008","AINTEC 2008","Asian Internet Engineering Conference",,,http://www.interlab.ait.ac.th/aintec08/index.html,Pattaya,Category:Thailand,"20 November 2008","18 November 2008","14 October 2008 21:11:49","27 December 2015 10:53:25",
"AINTEC 2011","AINTEC 2011","7th Asian Internet Engineering Conference",,,http://www.interlab.ait.ac.th/aintec2011,Bangkok,Category:Thailand,"11 November 2011","9 November 2011","11 April 2011 07:43:45","1 July 2011 10:35:19",
"AINTEC 2012","AINTEC 2012","8th Asian Internet Engineering Conference",,,http://www.interlab.ait.asia/aintec2012/,Bangkok,Category:Thailand,"16 November 2012","14 November 2012","19 April 2012 03:00:11","19 April 2012 03:00:11",
"AIOTT 2021","AIOTT 2021","3rd Asia IoT Technologies Conference",,,http://www.iceea.org/,"Hong Kong",Category:China,"24 May 2021","22 May 2021","23 March 2021 08:41:42","23 March 2021 08:41:42",
"AIOTT 2023","AIOTT 2023","4th Asia IoT Technologies Conference (AIOTT 2023)",,,http://www.aiott.net,Beijing,Category:China,"29 October 2023","27 October 2023","9 June 2022 06:57:48","16 August 2023 06:39:16",
"AIPR 2008","AIPR 2008","International Conference on Artificial Intelligence and Pattern Recognition",,,http://www.promoteresearch.org/2008/aipr/index.html,Orlado,Category:USA,"10 July 2008","7 July 2008","14 October 2008 21:05:13","14 October 2008 21:05:13",
"AIPR 2021","AIPR 2021","4th International Conference on Artificial Intelligence and Pattern Recognition",,,http://www.aipr.net/,Xiamen,Category:China,"26 September 2021","24 September 2021","9 April 2021 08:16:10","9 April 2021 08:16:10",
"AIPR 2022","AIPR 2022","5th International Conference on Artificial Intelligence and Pattern Recognition",,,http://www.aipr.net/,Xiamen,Category:China,"25 September 2022","23 September 2022","20 January 2022 08:03:00","16 June 2022 08:12:32",
"AIPR 2023","AIPR 2023","6th International Conference on Artificial Intelligence and Pattern Recognition",,,http://www.aipr.net/,Xiamen,Category:China,"24 September 2023","22 September 2023","21 March 2023 06:59:41","24 July 2023 07:29:11",
"AIPR 2024","AIPR 2024","7th International Conference on Artificial Intelligence and Pattern Recognition",,,http://www.aipr.net/,Xiamen,Category:China,"22 September 2024","20 September 2024","29 November 2023 02:40:51","13 May 2024 07:11:47",
"AIR 2008","AIR 2008","Second International Workshop on Adaptive Information Retrieval",,,http://www.dcs.gla.ac.uk/workshops/air2008,London,Category:UK,"18 October 2008","18 October 2008","14 October 2008 21:36:38","14 October 2008 21:36:38",
"AIR 2016","AIR 2016","AIR  2016 : The 1st International Workshop on Artificial Intelligence and Robotics 2016",,,http://rikukeibin.github.io/air2016/,Wuhan,Category:China,"16 December 2016 23:59:59","13 December 2016 00:00:00","12 July 2016 10:08:24","12 July 2016 10:26:35",
"AIRC 2021","AIRC 2021","3rd International Conference on Artificial Intelligence, Robotics and Control",,,http://www.airc.org,Cairo,Category:Egypt,"10 December 2021","8 December 2021","20 April 2021 07:49:16","20 April 2021 07:49:16",
"AIRC 2022","AIRC 2022","3rd International Conference on Artificial Intelligence, Robotics and Control",,,http://www.airc.org,Cairo,Category:Egypt,"12 May 2022","10 May 2022","10 December 2021 07:23:35","20 June 2022 08:31:55",
"AIRC 2023","AIRC 2023","4th International Conference on Artificial Intelligence, Robotics and Control",,,http://www.airc.org/,Cairo,Category:Egypt,"11 May 2023","9 May 2023","7 July 2022 06:47:44","6 March 2023 07:47:13",
"AIRC 2024","AIRC 2024","5th International Conference on Artificial Intelligence, Robotics and Control",,,http://www.airc.org/,Cairo,Category:Egypt,"24 April 2024","22 April 2024","3 August 2023 06:58:55","20 February 2024 08:39:13",
"AIRS 2008","AIRS 2008","Fourth Asia Information Retrieval Symposium.",,,http://ir.hit.edu.cn/airs2008,Harbin,Category:China,"18 January 2008","16 January 2008","14 October 2008 21:16:47","14 October 2008 21:16:47",
"AIRS 2009","AIRS 2009","The Fifth Asia Information Retrieval Symposium",,,http://www-kb.ist.hokudai.ac.jp/AIRS2009,Sapporo,Category:Japan,"23 October 2009","21 October 2009","18 January 2009 10:57:48","18 January 2009 10:57:48",
"AIRW 2008","AIRW 2008","Fourth International Workshop on Adversarial Information Retrieval on the Web",,,http://airweb.cse.lehigh.edu/2008,Beijing,Category:China,"22 April 2008","22 April 2008","14 October 2008 21:16:40","27 December 2015 10:52:40",
"AISB 2008","AISB 2008","AISB (Artificial Intelligence and Simulation of Behaviour) Communication, Interaction and Social Intelligence",,,http://www.aisb.org.uk/convention/aisb08,Aberdeen,Category:UK,"4 April 2008","1 April 2008","14 October 2008 21:05:55","14 October 2008 21:05:55",
"AISB 2009","AISB 2009","AISB Symposium: New Frontiers in Human-Robot Interaction",,,http://homepages.feis.herts.ac.uk/~comqkd/HRI-AISB2009-Symposium.html,Edinburgh,Category:UK,"9 April 2009","8 April 2009","14 October 2008 18:05:06","9 October 2020 14:35:15",
"AISEW 2009","AISEW 2009","2nd Artificial Intelligence Techniques in Software Engineering Workshop",,,http://sweng.csd.auth.gr/~aisew2009,Thessaloniki,Category:Greece,"25 April 2009","23 April 2009","18 January 2009 10:55:19","18 January 2009 10:55:19",
"AISM 2010","AISM 2010","8th Australian Information Security Management Conference",,8,http://conferences.secau.org,Perth,Category:Australia,"2 December 2010","30 November 2010","13 April 2010 04:14:26","19 November 2020 14:50:32",
"AISO 2016","AISO 2016","AISO  2016 : Second International Conference on Artificial Intelligence and Soft Computing",,,http://csen2016.org/aiso/index.html,Dubai,Category:UAE,"28 August 2016 23:59:59","27 August 2016 00:00:00","8 July 2016 10:05:52","8 July 2016 14:17:56",
"AISTATS 2009","AISTATS 2009","Twelfth International Conference on Artificial Intelligence and Statistics",AISTATS,,,Clearwater,Category:USA,"19 April 2009","16 April 2009","14 October 2008 21:03:35","26 February 2020 17:39:26",
"AISTATS 2017","AISTATS 2017","20th International Conference on Artificial Intelligence and Statistics",AISTATS,,https://www.aistats.org/aistats2017/,"Fort Lauderdale",Category:USA,"22 April 2017","20 April 2017","26 February 2020 17:49:10","26 February 2020 17:49:10",
"AISTATS 2018","AISTATS 2018","21st International Conference on Artificial Intelligence and Statistics",AISTATS,,https://www.aistats.org/aistats2018/,Lanzarote,Category:Spain,"11 April 2018","9 April 2018","26 February 2020 17:47:34","6 March 2020 12:23:16",
"AISTATS 2019","AISTATS 2019","22nd International Conference on Artificial Intelligence and Statistics",AISTATS,,https://www.aistats.org/aistats2019/,Naha,Category:Japan,"18 April 2019","16 April 2019","26 February 2020 17:46:14","6 March 2020 12:29:03",
"AISTATS 2020","AISTATS 2020","23rd International Conference on Artificial Intelligence and Statistics POSTPONED",AISTATS,23,https://www.aistats.org/aistats2020/,Palermo,Category:Italy,"5 June 2020","3 June 2020","26 February 2020 17:44:26","4 March 2021 14:25:00",
"AISTATS 2021","AISTATS 2021","24th International Conference on Artificial Intelligence and Statistics",AISTATS,24,https://aistats.org/aistats2021/,,Category:Online,"15 April 2021","13 April 2021","4 March 2021 14:34:28","4 March 2021 14:34:28",
"AITC 2019","AITC 2019","International Artificial Intelligence Technology Conference",AITC,,http://www.aitc.org/AITC2019.html,Hangzhou,Category:China,"29 November 2019","27 November 2019","18 February 2021 13:04:23","18 February 2021 13:05:17",
"AITC 2020","AITC 2020","2nd International Artificial Intelligence Technology Conference",AITC,2,http://www.aitc.org/AITC2020.html,Beijing,Category:Online,"24 October 2020","22 October 2020","18 February 2021 12:53:43","18 February 2021 12:53:43",
